"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,RAYE,"070 Shake",Escapism.
,5,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,6,"Taylor Swift",,"You're on Your Own, Kid"
,7,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,8,"Anne-Marie; Aitch",,PSYCHO
,9,"Taylor Swift",,Karma
,10,Beyoncé,,"CUFF IT"
,11,"Kelly Clarkson",,"Underneath the Tree"
,12,"Ariana Grande",,"Santa Tell Me"
,13,Rihanna,,"Lift Me Up"
,14,"Nicki Minaj",,"Super Freaky Girl"
,15,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,16,"Meghan Trainor",,"Made You Look"
,17,"GloRilla; Cardi B",,"Tomorrow 2"
,18,"Doja Cat",,Vegas
,19,"Taylor Swift",,"Would've, Could've, Should've"
,20,"The Ronettes",,"Sleigh Ride"
,21,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,22,"Darlene Love",,"Christmas (Baby Please Come Home)"
,23,"Taylor Swift",,Maroon
,24,"Britney Spears",,"My Only Wish (This Year)"
,25,"Taylor Swift",,"Lavender Haze"
,26,"Taylor Swift",,Bejeweled
,27,Jax,,"Victoria's Secret"
,28,"Taylor Swift",,"Vigilante Shit"
,29,Lizzo,,"About Damn Time"
,30,"Taylor Swift",,"Midnight Rain"
,31,"Cian Ducrot; Ella Henderson",,"All For You"
,32,SZA,,Shirt
,33,"Elton John; Britney Spears",,"Hold Me Closer"
,34,"Mimi Webb",,"Ghost of You"
,35,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,36,"Taylor Swift",,Mastermind
,37,"Taylor Swift",,Question...?
,38,Tems,,"Free Mind"
,39,"Leona Lewis",,"One More Sleep"
,40,"Taylor Swift",,"The Great War"
,41,"Taylor Swift",,"Sweet Nothing"
,42,"Rema; Selena Gomez",,"Calm Down"
,43,"Taylor Swift",,Labyrinth
,44,"Camila Cabello",,"I'll Be Home For Christmas"
,45,Tiësto,"Tate McRae",10:35
,46,"Gabby Barrett",,"Pick Me Up"
,47,"Lainey Wilson",,"Heart Like a Truck"
,48,"Taylor Swift",,"Bigger Than the Whole Sky"
,49,Lizzo,,"Someday at Christmas"
,50,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
