"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Planet Her"
,2,"Ariana Grande",,Positions
,3,"Taylor Swift",,Red
,4,"Camila Cabello",,Camila
,5,"Taylor Swift",,"Speak Now"
,6,"Olivia Rodrigo",,SOUR
,7,"Lana Del Rey",,"Born To Die"
,8,"Taylor Swift",,1989
,9,Erreway,,Señales
,10,TINI,,"Quiero Volver"
,11,"Lana Del Rey",,Ultraviolence
,12,Giveon,,"When It's All Said And Done... Take Time"
,13,"Taylor Swift",,folklore
,14,"Ariana Grande",,"thank u, next"
,15,"Taylor Swift",,Lover
,16,"Taylor Swift",,reputation
,17,"Camila Cabello",,Romance
,18,"Madison Beer",,"As She Pleases"
,19,"Ariana Grande",,"Dangerous Woman"
,20,TINI,,"TINI TINI TINI"
,21,Aitana,,"11 RAZONES"
,22,TINI,,Tini
,23,Lali,,Brava
,24,"Taylor Swift",,"Fearless (Taylor's Version)"
,25,"Sabrina Carpenter",,"Singular Act I"
,26,"Selena Gomez",,Rare
,27,"Dua Lipa",,"Future Nostalgia"
,28,"Conan Gray",,"Kid Krow"
,29,"Miley Cyrus",,"Plastic Hearts"
