"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ariana Grande",,"goodnight n go"
,3,"Ariana Grande",,"God is a woman"
,4,"Ariana Grande",,successful
,5,"Imagine Dragons",,Natural
,6,"Ariana Grande",,"no tears left to cry"
,7,"Sabrina Carpenter",,"Almost Love"
,8,"Ariana Grande","Nicki Minaj","the light is coming"
,9,Jão,,"Vou Morrer Sozinho"
,10,"Post Malone",,Stay
,11,Daughtry,,"Bad Habits"
,12,"Madison Beer",,Fools
,13,"Taylor Swift",,"Don't Blame Me"
,14,"Davi Sabbag",,"Tenho Você"
,15,"Troye Sivan","Ariana Grande","Dance to This"
,16,ZAYN,Timbaland,"Too Much"
,17,"Priscilla Alcântara",,"Me Refez"
,18,"Charli XCX",,Focus
,19,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,20,"Andreas Wijk",,MADONNA
,21,"The Chainsmokers","Drew Love",Somebody
,22,"Lily Allen",,"Lost My Mind"
,23,"Lily Allen",Giggs,"Trigger Bang"
,24,"The Script",,Deliverance
,25,"Taylor Swift",,Delicate
