"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mosquito Disease","A.J.; Lil Squeaky; yung tegga; xofilo","Just For Show"
,2,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,3,"Marianas Trench",,"Shut Up And Kiss Me"
,4,"Justin Bieber",,Anyone
,5,KSI,"Craig David; Digital Farm Animals","Really Love"
,6,"All Time Low",blackbear,Monsters
,7,"Jason Derulo","Adam Levine",Lifestyle
,8,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,9,"Talia Mar",,Jack
,10,"Tauren Wells",,"God’s Not Done With You"
,11,"Backstreet Boys",,Inconsolable
,12,"Zara Larsson","Young Thug","Talk About Love"
,13,24kGoldn,DaBaby,Coco
,14,"Backstreet Boys",,"You Can Let Go"
,15,"Nathan Dawe; Little Mix",,"No Time for Tears"
,16,"Ben Riggle",,"What I'm All About"
,17,"Wilbur Soot",,"Your New Boyfriend"
,18,"Ariana Grande",,34+35
,19,"Yo Gotti","Megan Thee Stallion; Lil Uzi Vert",Pose
,20,"Lee Brice",,"One of Them Girls"
