"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",Future,Everyday
,2,"Cameron Reid",,"something for the world"
,3,"Ariana Grande",,"Santa Tell Me"
,4,"Vanna Rainelle",,jada
,5,"GloRilla; Cardi B",,"Tomorrow 2"
,6,"Drake; Michael Jackson",,"Don't Matter To Me"
,7,"Dove Cameron",,Boyfriend
,8,"Ariana Grande",,"fake smile"
,9,"Lil Nas X","Doja Cat",SCOOP
,10,"Mariah Carey",,GTFO
,11,"Cameron Reid",,"My Best Gift"
,12,"Ariana Grande",,nasty
,13,"Taylor Swift",,"Vigilante Shit"
,14,"Vanna Rainelle",,"missed calls"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Dove Cameron",,Breakfast
,17,"Ariana Grande",,Ridiculous
,18,"Nicki Minaj",,"Super Freaky Girl"
,19,Dixie,,Fallout
,20,Hermitude,"Big K.R.I.T.; Mataya; TAPZ","The Buzz"
,21,Dixie,,FUCKBOY
,22,"Peyton List",,"Liar Liar"
,23,"Dove Cameron",,Bloodshot
,24,"Dove Cameron",BIA,"Remember Me"
,25,Future,"Drake; Tems","WAIT FOR U"
,26,Dixie,,"Be Happy"
,27,"charli d'amelio",,"if you ask me to"
,28,"Cameron Reid",,"Believe That"
,29,"Addison Rae",,"I got it bad"
,30,"Ariana Grande",,everytime
,31,"Ariana Grande",,"in the moment"
,32,"Becky G",,Secrets
,33,"Chris Brown",,"Under The Influence"
,34,"Nessa Barrett",,"tired of california"
,35,"Mariah Carey",,Obsessed
,36,"Pop Smoke",,"What You Know Bout Love"
,37,REZZ,"Dove Cameron","Taste Of You"
,38,Rihanna,,"Lift Me Up"
,39,Dixie,,"The Real Thing"
,40,"Saucy Santana","City Girls",Shisha
,41,"Cameron Reid",,"forever his"
,42,"Ariana Grande",,"Into You"
,43,CupcakKe,,Vagina
,44,"Ariana Grande",,34+35
,45,Drake,,"In My Feelings"
,46,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,47,"Ariana Grande",,"shut up"
,48,"Cameron Reid",,Bloodshot
,49,"Ariana Grande",,"six thirty"
,50,"Ariana Grande",,"love language"
