"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,Thunderous
,2,"Madison Beer",,Selfish
,3,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,4,CIX,,WAVE
,5,"Madison Beer",,Reckless
,6,ASTRO,,"After Midnight"
,7,"THE BOYZ",,"THRILL RIDE"
,8,BBGIRLS,,"After We Ride"
,9,ITZY,,LOCO
,10,LISA,,LALISA
,11,"Stray Kids",,DOMINO
,12,ASTRO,,ALIVE
,13,"Wonwoo; Mingyu","LEE HI",Bittersweet
,14,"NCT 127",,Lemonade
,15,ONEUS,,"Life is Beautiful"
,16,HYO,BIBI,Second
,17,"NCT 127",,Sticker
,18,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,19,ONF,,Popping
,20,Etham,,"Opposite Of Loving Me - Stripped"
,21,"JEON SOMI",,"DUMB DUMB"
,22,LISA,,MONEY
,23,"Red Velvet",,Queendom
,24,"Park Jihoon",,Gallery
,25,"NCT DREAM",,"Hello Future"
,26,SUNMI,,"You Can't Sit With Us"
,27,"Jamie Miller",,"Here's Your Perfect"
,28,D.O.,,Rose
,29,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,30,"Golden Child",,"Ra Pam Pam"
,31,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,32,"MONSTA X",,"KISS OR DEATH"
,33,"Madison Beer",,Baby
,34,"NCT DREAM",,"Hot Sauce"
,35,aespa,,"Next Level"
,36,"Hyolyn; Dasom",,"Summer or Summer"
,37,"Olivia Rodrigo",,traitor
,38,VERIVERY,,TRIGGER
,39,"New Hope Club; Danna Paola",,"Know Me Too Well"
,40,CRAVITY,,"Gas Pedal"
,41,"THE BOYZ",,"Drink It"
,42,"Stray Kids",,WOLFGANG
,43,WOODZ,,"SUN OR SUCK"
,44,"Sub Urban; Bella Poarch",,INFERNO
,45,WJSN,,"Let Me In"
