"Chart ID",Position,Artist,Featured,"Song Title"
"03/06/2022 swiftiedelta",1,"Tate McRae",,"what's your problem?"
"03/06/2022 swiftiedelta",2,"Magdalena Bay",,"Drive Alone"
"03/06/2022 swiftiedelta",3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
"03/06/2022 swiftiedelta",4,Mitski,,Geyser
"03/06/2022 swiftiedelta",5,"Magdalena Bay",,Chaeri
"03/06/2022 swiftiedelta",6,"Tate McRae",,"go away"
"03/06/2022 swiftiedelta",7,"Magdalena Bay",,"Nothing Baby"
"03/06/2022 swiftiedelta",8,"Tate McRae",,"feel like shit"
"03/06/2022 swiftiedelta",9,"Em Beihold",,"Numb Little Bug"
"03/06/2022 swiftiedelta",10,"Magdalena Bay",,"Move Slow"
"03/06/2022 swiftiedelta",11,"Tate McRae",,"i'm so gone"
"03/06/2022 swiftiedelta",12,"Sigrid; Bring Me The Horizon",,"Bad Life"
"03/06/2022 swiftiedelta",13,"Tate McRae",,"you're so cool"
"03/06/2022 swiftiedelta",14,"Conan Gray",,"Wish You Were Sober"
"03/06/2022 swiftiedelta",15,"Magdalena Bay",,"Secrets (Your Fire)"
"03/06/2022 swiftiedelta",16,"Magdalena Bay",,"Good Intentions"
"03/06/2022 swiftiedelta",17,"Magdalena Bay",,Airplane
"03/06/2022 swiftiedelta",18,"Tate McRae",,"what would you do?"
"03/06/2022 swiftiedelta",19,"Magdalena Bay",,"El Dorado"
"03/06/2022 swiftiedelta",20,"Tate McRae",,"don't come back"
"03/06/2022 swiftiedelta",21,"Magdalena Bay",,Mine
"03/06/2022 swiftiedelta",22,"Harry Styles",,"Little Freak"
"03/06/2022 swiftiedelta",23,"Magdalena Bay",,"You Lose!"
"03/06/2022 swiftiedelta",24,"Magdalena Bay",,Hideaway
"03/06/2022 swiftiedelta",25,"Magdalena Bay",,"Turning Off the Rain"
"03/06/2022 swiftiedelta",26,"Magdalena Bay",,Neon
"03/06/2022 swiftiedelta",27,"Taylor Swift",,"This Love (Taylor's Version)"
"03/06/2022 swiftiedelta",28,"Tate McRae",,"hate myself"
"03/06/2022 swiftiedelta",29,"Harry Styles",,Daylight
"03/06/2022 swiftiedelta",30,"Magdalena Bay",,Killshot
"03/06/2022 swiftiedelta",31,"Magdalena Bay",,"Mercurial World"
