"Chart ID",Position,Artist,Featured,"Song Title"
dw07142023,1,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
dw07142023,2,"Taylor Swift",,"Mine (Taylor's Version)"
dw07142023,3,"Taylor Swift",,"Back to December (Taylor's Version)"
dw07142023,4,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
dw07142023,5,"Taylor Swift",,"Mean (Taylor's Version)"
dw07142023,6,"Taylor Swift",,"Never Grow Up (Taylor's Version)"
dw07142023,7,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
dw07142023,8,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
dw07142023,9,"Taylor Swift",,"Dear John (Taylor's Version)"
dw07142023,10,"Taylor Swift",,"Last Kiss (Taylor's Version)"
dw07142023,11,"Taylor Swift",,"Speak Now (Taylor's Version)"
dw07142023,12,"Taylor Swift",,"Timeless (Taylor's Version) (From The Vault)"
dw07142023,13,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
dw07142023,14,"Taylor Swift",,"Enchanted (Taylor's Version)"
dw07142023,15,"Taylor Swift",,"Long Live (Taylor's Version)"
dw07142023,16,"Taylor Swift",,"The Story of Us (Taylor's Version)"
dw07142023,17,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
dw07142023,18,"Taylor Swift",,"Haunted (Taylor's Version)"
dw07142023,19,"Taylor Swift",,"Innocent (Taylor's Version)"
dw07142023,20,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
dw07142023,21,"Taylor Swift",,"Ours (Taylor's Version)"
dw07142023,22,"Taylor Swift",,"Superman (Taylor's Version)"
dw07142023,23,Kesha,,"Only Love Can Save Us Now"
dw07142023,24,"Taylor Swift",,"Hits Different"
dw07142023,25,"Olivia Rodrigo",,vampire
dw07142023,26,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
dw07142023,27,"Taylor Swift",,"Cruel Summer"
dw07142023,28,"Carly Rae Jepsen",,"Shy Boy"
dw07142023,29,"Taylor Swift","Ed Sheeran","Run (Taylor's Version) (From The Vault)"
dw07142023,30,"Tove Lo",,"I like u"
dw07142023,31,"Ice Spice",,"In Ha Mood"
dw07142023,32,ILLENIUM,"Nina Nesbitt","Luv Me A Little"
dw07142023,33,Kesha,,"All I Need Is You"
dw07142023,34,Kesha,,"Eat the Acid"
dw07142023,35,Kesha,,"Fine Line"
dw07142023,36,Kesha,,Happy
dw07142023,37,Kesha,,"Hate Me Harder"
dw07142023,38,Kesha,,"Living in My Head"
dw07142023,39,Kesha,,"Only Love Reprise"
dw07142023,40,Kesha,,"Peace & Quiet"
dw07142023,41,Kesha,,"Ram Dass Interlude"
dw07142023,42,Kesha,,"Something to Believe In"
dw07142023,43,Kesha,,"The Drama"
dw07142023,44,Kesha,,"Too Far Gone"
dw07142023,45,Krewella,,Overboard
dw07142023,46,SZA,,F2F
dw07142023,47,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
dw07142023,48,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
dw07142023,49,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
dw07142023,50,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
