"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zion & Lennox; Maria Becerra",,Berlín
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"Kygo; Sam Tinnesz",,"Don't Give Up on Love"
,4,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,5,"Chris Lake",Aatig,"In The Yuma"
,6,Gorillaz,"Tame Impala; Bootie Brown","New Gold (Dom Dolla Remix)"
,7,RAYE,"070 Shake",Escapism.
,8,"Öwnboss; FAST BOY",,"Left & Right"
,9,"Jason Derulo; Shouse",,"Never Let You Go"
,10,Kordhell,,"Murder In My Mind"
,11,"Dermot Kennedy",,"Kiss Me"
,12,"Dxrk ダーク -",,Rave
,13,"LF SYSTEM",,"Hungry (For Love)"
,14,"Ana Mena",,"Música Ligera"
,15,INTERWORLD,,METAMORPHOSIS
,16,"Alesso; Sick Individuals",,"We Go Out"
,17,"Armin van Buuren","Philip Strand","Roll The Dice"
,18,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,19,"Fred again..",,"Delilah (pull me out of this)"
,20,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,21,"Bad Bunny",,"Tití Me Preguntó"
,22,"Fred again..",,"Clara (the night is dark)"
,23,"Manuel Turizo",,"La Bachata"
,24,ROSALÍA,,DESPECHÁ
,25,"Benny Benassi; Anabel Englund",,LIGHTWAVES
,26,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,27,"Fred again..",,"Kammy (like i do)"
,28,"MK; BURNS","Teddy Swims",Better
,29,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,30,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,31,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
,32,"Mau P",,"Drugs From Amsterdam"
,33,"John Summit","Hannah Boleyn","Show Me"
,34,ACRAZE,Goodboys,Believe
,35,Tiësto,,"Lay Low"
,36,Supermode,,"Tell Me Why (MEDUZA Remix)"
,37,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,38,"Nicky Romero; W&W",,"Hot Summer Nights"
,39,FISHER,MERYLL,"Yeah The Girls"
,40,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,41,"MEDUZA; Vintage Culture","Ben Samama","Under Pressure"
,42,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,43,"John Summit",,Revolution
,44,OneRepublic,,"I Ain't Worried"
,45,"Fred again..",,"Bleu (better with time)"
,46,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,47,"John Summit; Guz","Stevie Appleton","What A Life"
,48,"Fred again..",,"Danielle (smile on my face)"
,49,"Lost Frequencies",,"Chemical High"
,50,"LF SYSTEM",,"Afraid to Feel"
