"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Thief",,Cattails
,2,Grimes,,"Delete Forever"
,3,"Flo Milli",,"Beef FloMix"
,4,"Big Thief",,"Shark Smile"
,5,"Kero Kero Bonito",,"Hey Parents"
,6,"Big Thief",,Masterpiece
,7,TWICE,,FANCY
,8,beabadoobee,,Coffee
,9,"Dua Lipa",,"Don't Start Now"
,10,Lizzo,"Missy Elliott",Tempo
,11,TWICE,,"Dance the Night Away"
,12,"Cage the Elephant",,"Cigarette Daydreams"
,13,Alvvays,,"Adult Diversion"
,14,Deerhunter,,"Desire Lines"
,15,"070 Shake",,Glitter
,16,"Big Thief",,"Mythological Beauty"
,17,"Madison Beer",,Selfish
,18,TWICE,,"Feel Special"
,19,"Kero Kero Bonito",,Flamingo
,20,"Big Thief",,UFOF
