"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vampire Weekend",,2021
,2,"Vampire Weekend",,"Harmony Hall"
,3,"St. Vincent",,"New York"
,4,"Ariana Grande",,"7 rings"
,5,"Allie X",,"That's So Us"
,6,"Maggie Rogers",,"Give A Little"
,7,"Maggie Rogers",,Alaska
,8,"Maggie Rogers",,Overnight
,9,"The Vaccines",,"All My Friends Are Falling in Love"
,10,"Vallis Alps",,"So Settled"
,11,"Maggie Rogers",,"Light On"
,12,"Maggie Rogers",,"Past Life"
,13,"Maggie Rogers",,"The Knife"
,14,Lorde,,"The Louvre"
,15,"Maggie Rogers",,"The Knife"
,16,"Betty Who",,"I Remember"
,17,Phoenix,,J-Boy
,18,"Fall Out Boy",,"I Wanna Dance With Somebody (Who Loves Me)"
,19,"Kacey Musgraves",,"Lonely Weekend"
,20,"The Magnetic Fields",,"I Thought You Were My Boyfriend"
