"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ANNA ASTI",,"По барам"
,2,"James Hype; Miggy Dela Rosa",,Ferrari
,3,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,4,Cassette,,"Tell Me Why"
,5,"Три дня дождя; Zivert",,Выдыхай
,6,Dabro,,"Давай Запоём"
,7,"Nathan Dawe","Ella Henderson","21 Reasons"
,8,"Jax Jones",MNEK,"Where Did You Go?"
,9,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,10,"SODA LUV",MORGENSHTERN,"PON PON"
,11,Zivert,,"Wake Up!"
,12,Shouse,,"Won't Forget You"
,13,Interupt,,"Take Me Away"
,14,"Tchami; Marten Hørger",,"The Calling"
,15,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do (Öwnboss Remix)"
,16,"Rain Radio; Block Notice",,079
,17,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
,18,"Harry Styles",,"As It Was"
,19,Dose,"Mary Gu",Спасибо
,20,Kygo,DNCE,"Dancing Feet"
,21,"Vintage Culture; Goodboys",,"This Feeling"
,22,Alesso,"Zara Larsson",Words
,23,"Sigala; Talia Mar",,"Stay the Night"
,24,TDJ,,Addictive/Predictive
,25,"Imagine Dragons",,"[DUPLICATE] Bones"
,26,INNA,,"Magical Love"
,27,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,28,"Клава Кока",,Бумеранг
,29,"Martin Garrix; Mesto",,Limitless
,30,"Joel Corry; Da Hool",,"The Parade"
,31,Звонкий,,Restart
,32,"Martin Garrix; Zedd",,Follow
,33,"The Limba",MORGENSHTERN,Известным
,34,"GAYAZOV$ BROTHER$",,"МАЛИНОВАЯ ЛАДА"
,35,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,36,"Disclosure; RAYE",,Waterfall
,37,Лолита,,"Грустная танцую"
,38,"Tove Lo",,"2 Die 4"
,39,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,40,"Masked Wolf; Bring Me The Horizon",,Fallout
