"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trent Harmon",,"You Got 'Em All"
,2,"Brothers Osborne",,"Shoot Me Straight"
,3,"Ashley McBryde",,"Girl Goin' Nowhere"
,4,Filmore,,Slower
,5,"Luke Combs",,"One Number Away"
,6,"Brothers Osborne",,"Weed, Whiskey And Willie"
,7,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,8,"Brothers Osborne",,"Tequila Again"
,9,"Shawn Mendes",,"Lost In Japan"
,10,"Cole Swindell",,"Break Up In The End"
,11,"Famous Dex",,JAPAN
,12,"Brandon Lay",,"Speakers, Bleachers and Preachers"
,13,"Levi Hummon",,"Songs We Sang"
,14,"Brothers Osborne",,"While You Still Can"
,15,"High Valley",,"She's With Me"
,16,"Brothers Osborne",,"Pushing Up Daisies (Love Alive)"
,17,LANco,,"Pick You Up"
,18,LANco,,"So Long (I Do)"
,19,Drake,,"Nice For What"
,20,Midland,,"Burn Out"
