"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-102295,1,"Mariah Carey",,Fantasy
boofrnds-102295,2,"Alanis Morissette",,"You Oughta Know"
boofrnds-102295,3,Coolio,L.V.,"Gangsta's Paradise"
boofrnds-102295,4,Shakira,,"Estoy Aquí"
boofrnds-102295,5,Madonna,,"Human Nature"
boofrnds-102295,6,"No Doubt",,"Just a Girl"
boofrnds-102295,7,"Michael Jackson",,"You Are Not Alone"
boofrnds-102295,8,Garbage,,"Only Happy When it Rains"
boofrnds-102295,9,"Janet Jackson",,Runaway
boofrnds-102295,10,Radiohead,,Just
boofrnds-102295,11,Oasis,,"Roll with It"
boofrnds-102295,12,"Red Hot Chili Peppers",,"My Friends"
boofrnds-102295,13,"Marilyn Manson",,"Sweet Dreams (Are Made Of This)"
boofrnds-102295,14,"Planet Hemp",,"Mantenha o Respeito"
boofrnds-102295,15,"Diana King",,"Shy Guy"
boofrnds-102295,16,"Green Day",,"Geek Stink Breath"
boofrnds-102295,17,"David Bowie",,"The Heart's Filthy Lesson"
boofrnds-102295,18,"Céline Dion",,"To Love You More"
boofrnds-102295,19,"The Verve",,History
boofrnds-102295,20,"Backstreet Boys",,"We've Got It Goin' On"
