"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera","Demi Lovato","Fall in Line"
,2,"Sabrina Carpenter",,"Almost Love"
,3,"Clean Bandit","Demi Lovato",Solo
,4,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,5,"Julia Michaels","Trippie Redd",Jump
,6,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,7,"Hayley Kiyoko",Kehlani,"What I Need"
,8,"Selena Gomez",,"Back to You"
,9,Ruelle,,"Fire Meets Fate"
,10,"Clara Mae; Jake Miller",,"Better Me Better You"
,11,Antonia,,"Hotel Lounge"
,12,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,13,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,14,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,15,"Zedd; Maren Morris; Grey",,"The Middle"
,16,"Eleni Foureira",,Fuego
,17,"Shawn Mendes",Khalid,Youth
,18,RAYE,,"The Line"
,19,NOTD,"Bea Miller","I Wanna Know"
,20,"Jess Glynne",,"I'll Be There"
,21,Anne-Marie,,2002
,22,Namika,"Black M","Je ne parle pas français - Beatgees Remix"
,23,"Shawn Mendes",,Nervous
,24,"Charlie Puth",Kehlani,"Done for Me"
,25,"Meghan Trainor",,"LET YOU BE RIGHT"
,26,"Troye Sivan","Ariana Grande","Dance to This"
,27,"Carrie Underwood",,"Cry Pretty"
,28,"Ariana Grande",,"no tears left to cry"
,29,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,30,"Benjamin Ingrosso",,"Dance You Off"
,31,"Céline Dion",,Ashes
,32,"Brynn Cartelli",,"Walk My Way"
,33,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,34,Kygo,Miguel,"Remind Me To Forget"
,35,"Janelle Monáe",,"Make Me Feel"
,36,"Calvin Harris; Dua Lipa",,"One Kiss"
,37,"Gabby Barrett",,"Rivers Deep"
,38,"Shawn Mendes",,"In My Blood"
,39,"Maddie Poppe",,"Going Going Gone"
,40,MNEK,"Hailee Steinfeld",Colour
