"Chart ID",Position,Artist,Featured,"Song Title"
060916-james,1,Cam,,Mayday
060916-james,2,OneRepublic,,"Wherever I Go"
060916-james,3,"Fitz and the Tantrums",,HandClap
060916-james,4,"Until the Ribbon Breaks",,"Goodnight America"
060916-james,5,SafetySuit,,"Looking Up"
060916-james,6,"Run River North",,"Run or Hide"
060916-james,7,"Marc E. Bassy",G-Eazy,"You & Me"
060916-james,8,3OH!3,,"MAD AT YOU"
060916-james,9,Cam,,"Burning House"
060916-james,10,"Raphael Lake; Aaron Levy",,"Time Out"
060916-james,11,Kaleo,,"Way Down We Go"
060916-james,12,"Charles Kelley",,"Dancing Around It"
060916-james,13,"David Cook",,Criminals
060916-james,14,"Zac Brown Band",,"Beautiful Drug"
060916-james,15,"The Chainsmokers",Daya,"Don't Let Me Down"
060916-james,16,Cam,,"My Mistake"
060916-james,17,"Twenty One Pilots",,Ride
060916-james,18,"Tory Lanez",,"LA Confidential"
060916-james,19,"Charles Kelley",,"Lonely Girl"
060916-james,20,AWOLNATION,,"Woman Woman"
060916-james,21,ZAYN,,PILLOWTALK
060916-james,22,"Until the Ribbon Breaks",,"A Taste of Silver"
060916-james,23,"The Avett Brothers",,"Ain't No Man"
060916-james,24,SafetySuit,,Pause
060916-james,25,"Until the Ribbon Breaks",,Goldfish
060916-james,26,"Chris Lane",,Fix
060916-james,27,"Charles Kelley","Dierks Bentley; Eric Paslay","The Driver"
060916-james,28,tobyMac,"Hollyn; Tru","Backseat Driver"
060916-james,29,tobyMac,,"Move (Keep Walkin')"
060916-james,30,"Nick Jonas","Tove Lo",Close
060916-james,31,Kygo,Kodaline,Raging
060916-james,32,"Young The Giant",,"Something to Believe In"
060916-james,33,Kaleo,,"No Good"
060916-james,34,tobyMac,NF,"Til the Day I Die"
060916-james,35,"Cold War Kids",,First
060916-james,36,SafetySuit,,"Never Stop"
060916-james,37,3OH!3,,"HEAR ME NOW"
060916-james,38,"Mat Kearney",,"Moving On"
060916-james,39,"The Heavy",,"Since You Been Gone"
060916-james,40,KONGOS,,"Take It From Me"
060916-james,41,Hedley,,Hello
060916-james,42,"Dirty Heads",,"End of the World"
060916-james,43,"Sam Hunt",,"Break Up In A Small Town"
060916-james,44,"Talay Riley",,"Pink Cocaine"
060916-james,45,BANNERS,,"Start A Riot"
060916-james,46,"Talay Riley",,"Not Enough"
060916-james,47,"Andrew Ripp",,Surviving
060916-james,48,Skillet,,Stars
060916-james,49,Parachute,,"Without You"
060916-james,50,Cam,,"Cold in California"
060916-james,51,"Dirty Heads",,"That's All I Need"
060916-james,52,"Josh Abbott Band","Carly Pearce","Wasn't That Drunk"
060916-james,53,Skillet,,"Feel Invincible"
060916-james,54,Hedley,,"Lose Control"
060916-james,55,"Dierks Bentley",,"Somewhere On A Beach"
060916-james,56,"Nick Fradiani",,"Get You Home"
060916-james,57,ZAYN,,"LIKE I WOULD"
060916-james,58,3OH!3,,"INSIDE BOY"
060916-james,59,"Jordan Fisher",,"All About Us"
060916-james,60,3OH!3,,"FREAK YOUR MIND"
060916-james,61,MKTO,,Superstitious
060916-james,62,Flume,"Tove Lo","Say It"
060916-james,63,"Billy Currington",,"It Don't Hurt Like It Used To"
060916-james,64,"Mike Riley",,"On My Mind"
060916-james,65,"Raphael Lake; Ben Fisher",,Afterglow
060916-james,66,"Ro James",,Permission
060916-james,67,"Kelsea Ballerini",,"Peter Pan"
060916-james,68,"Ariana Grande",,"Into You"
060916-james,69,Coldplay,,"Hymn for the Weekend"
060916-james,70,"Dierks Bentley",,Black
