"Chart ID",Position,Artist,Featured,"Song Title"
19/10/17,1,"Demi Lovato",,"You Don't Do It for Me Anymore"
19/10/17,2,"Kelly Clarkson",,"Love So Soft"
19/10/17,3,"Little Mix",,Freak
19/10/17,4,"Kygo; Selena Gomez",,"It Ain't Me"
19/10/17,5,"Demi Lovato",,"Sexy Dirty Love"
19/10/17,6,"Время и Стекло",,Тролль
19/10/17,7,"Little Mix",,Power
19/10/17,8,"Demi Lovato",,"Sorry Not Sorry"
19/10/17,9,"Taylor Swift",,"Look What You Made Me Do"
19/10/17,10,"YURI; Seohyun",,Secret
19/10/17,11,Kygo,"Justin Jesso",Stargazing
19/10/17,12,"Alexa Goddard",,"We Broke the Sky"
19/10/17,13,"Tove Lo",,"disco tits"
19/10/17,14,"Mollie King",,"Hair Down"
19/10/17,15,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
19/10/17,16,"Время и Стекло",,"На стиле"
19/10/17,17,Timebelle,,Apollo
19/10/17,18,"Taylor Swift",,"Bad Blood"
19/10/17,19,"Taylor Swift",,Style
19/10/17,20,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
