"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,"Bloom Bloom"
,2,"TOMORROW X TOGETHER",,"Cat & Dog"
,3,BTS,Halsey,"Boy With Luv"
,4,"Park Jihoon",,L.O.V.E
,5,"TOMORROW X TOGETHER",,CROWN
,6,TWICE,,FANCY
,7,Jus2,,"FOCUS ON ME"
,8,ONF,,"We Must Love"
,9,"Park Bom","Sandara Park",Spring
,10,"Jeong Sewoon",PENOMECO,Feeling
,11,"Ha Sungwoon","Park Jihoon","Don't Forget"
,12,BLACKPINK,,"Kill This Love"
,13,HWASA,,TWIT
,14,IZ*ONE,,Violeta
,15,"Bae Jinyoung",,"Hard to Say Goodbye"
,16,EVERGLOW,,"Bon Bon Chocolat"
,17,NU'EST,,"BET BET"
,18,PENTAGON,,"Sha La La"
,19,TAEYEON,"Verbal Jint",I
,20,"Taylor Swift","Brendon Urie",ME!
,21,"Agust D",,"Agust D"
,22,CLC,,"ME (美)"
,23,NU'EST,,"A Song For You"
,24,V,,Scenery
,25,ONEUS,,Twilight
,26,VICTON,,"I'm Fine"
,27,"Why Don't We",,"Big Plans"
,28,j-hope,"Supreme Boi","HANGSANG (항상)"
,29,Halsey,,"Without Me"
,30,"NCT 127",,SUPERHUMAN
,31,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,32,"WANNA ONE",,Energetic
,33,"Weki Meki",,"Picky Picky"
,34,SF9,,Enough
,35,MAMAMOO,,gogobebe
,36,Laboum,,"Turn It On"
,37,"PRODUCE X 101",,"X1-MA (_지마)"
,38,"THE BOYZ",,"No Air"
,39,"Loren Allred",,"Never Enough"
,40,SUNMI,,Noir
,41,ITZY,,"DALLA DALLA"
,42,"Wooseok X Guanlin",,"I'm A Star"
,43,"MONSTA X",,Alligator
,44,"Ariana Grande",,"7 rings"
,45,PRISTIN,,"Wee Woo"
,46,"Zedd; Elley Duhé",,"Happy Now"
,47,"Boys Republic",,"The Real One"
,48,"Ava Max",,"Sweet but Psycho"
,49,ASTRO,,"All Night"
,50,AOA,,"Like A Cat"
