"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Josh Golden",,honest
,2,"Josh Golden",,"heartbreak drugs"
,3,"Sam Hunt",,Kinfolks
,4,"Josh Golden",,"dying together"
,5,bülow,,"Own Me"
,6,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,7,Ängie,,"Kiss Me In Slow Motion"
,8,"Josh Golden",,happysad
,9,"Space Primates; Josh Golden",,Someone
,10,"Arizona Zervas",,ROXANNE
,11,"Ariana Grande",,"How I Look On You"
,12,"The Chainsmokers",,"Push My Luck"
,13,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,14,"Josh Golden",,"mama i'm so sorry..."
,15,"Josh Golden",,"heaven come"
,16,"bülow; Jimi Somewhere",,"Puppy Love"
,17,"Ariana Grande; Social House",,boyfriend
,18,bülow,,"Upside Down"
,19,CLC,,Devil
,20,"Dua Lipa",,"Don't Start Now"
,21,"Marc E. Bassy",blackbear,"Just My Luck"
,22,blackbear,,"hot girl bummer"
,23,"Melanie Martinez",,"High School Sweethearts"
,24,"Josh Golden",,"hurt people"
,25,"shy martin",,"Make Us Never Happen"
,26,"Melanie Martinez",,"The Principal"
,27,"Jonathan Groff",,"Lost in the Woods"
,28,LÉON,,Pink
,29,LÉON,,"You And I"
,30,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,31,"Ariana Grande; Victoria Monét",,"Got Her Own"
,32,"Elley Duhé",,VILLAINS
,33,Grey,"Sofia Carson","Grey Area"
,34,"Lauv; LANY",,"Mean It"
,35,CLC,,"ME (美)"
,36,"Ariana Grande",,NASA
,37,"Ariana Grande",,"7 rings"
,38,"Ariana Grande",,bloodline
,39,"Melanie Martinez",,"Lunchbox Friends"
,40,"Melanie Martinez",,"Drama Club"
