"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,Maluma,Chantaje
,2,"Luis Fonsi","Daddy Yankee",Despacito
,3,"Carla's Dreams",,Antiexemplu
,4,"Ed Sheeran",,"Shape of You"
,5,Kiiara,,Gold
,6,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,7,"Jax Jones",RAYE,"You Don't Know Me"
,8,"Rag'n'Bone Man",,Human
,9,"Damian & Brothers",Smiley,"In Statie La Lizeanu"
,10,"DJ Snake","Justin Bieber","Let Me Love You"
,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,12,"Bebe Rexha",,"I Got You"
,13,"The Chainsmokers",Daya,"Don't Let Me Down"
,14,"The Motans",Delia,Weekend
,15,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,16,"Katy Perry","Skip Marley","Chained to the Rhythm"
,17,Deepcentral,,Dependent
,18,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,19,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,20,Rihanna,,"Love on the Brain"
,21,"Zara Larsson",,"Ain't My Fault"
,22,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,23,"Sean Paul","Dua Lipa","No Lie"
,24,Smiley,,"De Unde Vii La Ora Asta?"
,25,"Ariana Grande","Nicki Minaj","Side To Side"
,26,Massari,,"Done Da Da"
,27,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,28,Jain,,Makeba
,29,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,30,"Paul Damixie",,"Get Lost"
,31,Randi,,"Puteri Asupra Mea"
,32,Drake,"Wizkid; Kyla","One Dance"
,33,"Salvatore Ganacci","Enya; Alex Aris",Dive
,34,"Burak Yeter","Danelle Sandoval",Tuesday
,35,Feli,,Timpul
,36,"Shawn Mendes",,"Treat You Better"
,37,Andra,,"La Refren"
,38,Starley,,"Call on Me"
,39,"Carlos Vives; Shakira",,"La Bicicleta"
,40,Sia,"Kendrick Lamar","The Greatest"
