"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elza Soares",,"A Mulher do Fim do Mundo"
,2,"Lana Del Rey",,California
,3,"Coucou Chloe",,GECKO
,4,"Damien Rice; Lisa Hannigan",,Desafinado
,5,"Lasse Lindh",,"Miss Most Likely To Succeed"
,6,"Lasse Lindh",,"Sunday Afternoon"
,7,Aimer,,"April Showers"
,8,"Lana Del Rey",,"Happiness is a butterfly"
,9,"Lasse Lindh",,"God Left My Heart"
,10,Ruelle,,"Emerge Part II"
,11,"Lana Del Rey",,Bartender
,12,"Lana Del Rey",,"Doin' Time"
,13,"Lana Del Rey",,"Fuck it I love you"
,14,"Lana Del Rey",,"The greatest"
,15,"me-al art",,夢に咲く花
