"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Halcyon
,2,"Alyssa Reid",,"Time Bomb"
,3,"Lauren Aquilina",,Liars
,4,"Paloma Faith",,"A Perfect Contradiction"
,5,"Kylie Minogue",,"Kiss Me Once"
,6,"Tom Odell",,"Long Way Down"
,7,"Kristyna Myles",,"Pinch Me Quick"
,8,"Hunter Hayes",,"Hunter Hayes"
,9,"Nina Nesbitt",,Peroxide
,10,"Lea Michele",,Louder
,11,"Jake Bugg",,"Shangri La"
,12,"Madeline Juno",,"The Unknown"
,13,"Ulrik Munther",,Rooftop
,14,"One Direction",,"Midnight Memories"
,15,"Katy Perry",,PRISM
