"Chart ID",Position,Artist,Featured,"Song Title"
061117-briry,1,ionnalee,,SAMARITAN
061117-briry,2,"Lady Leshurr",,Juice
061117-briry,3,"Royal Blood",,"Lights Out"
061117-briry,4,"Jennifer Hudson",,"Remember Me"
061117-briry,5,"The Aces",,Physical
061117-briry,6,"Serena Ryder",,"Electric Love"
061117-briry,7,VÉRITÉ,,"When You're Gone"
061117-briry,8,"Imagine Dragons",,Thunder
061117-briry,9,"Kat Graham",,Sometimes
061117-briry,10,"Miley Cyrus",,Malibu
061117-briry,11,"Zedd; Alessia Cara",,Stay
061117-briry,12,Halsey,,"Now Or Never"
061117-briry,13,"Oh Wonder",,Ultralife
061117-briry,14,"Lana Del Rey","The Weeknd","Lust for Life"
061117-briry,15,Paramore,,"Hard Times"
061117-briry,16,RAYE,,"The Line"
061117-briry,17,"Said the Whale",,"Step Into the Darkness"
061117-briry,18,Palisades,,"Let Down"
061117-briry,19,Elohim,,"Bridge and the Wall"
061117-briry,20,"Papa Roach",,Help
061117-briry,21,CAZZETTE,Jones,"Handful of Gold"
061117-briry,22,Bastille,,Blame
061117-briry,23,Mabel,,Bedroom
061117-briry,24,Ulrika,,Echoes
061117-briry,25,Kaleo,,"Way Down We Go"
061117-briry,26,"Fickle Friends",,"Hello Hello"
061117-briry,27,"The Sound of Arrows",,"Beautiful Life"
061117-briry,28,Marlene,,"Next To Me"
061117-briry,29,"Captain Cuts",Nateur,"Love Like We Used To"
061117-briry,30,"The Rasmus",,Paradise
