"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Talking To Yourself"
,2,FLETCHER,,"I Love You, Bitch"
,3,LØLØ,,"u turn me on (but u give me depression)"
,4,"Em Beihold",,12345
,5,"Ava Max",,"Million Dollar Baby"
,6,Mabel,,"Crying On The Dance Floor"
,7,"Maggie Lindemann",,cages
,8,"Ava Max",,"Maybe You're The Problem"
,9,"Rosa Linn",,SNAP
,10,Mabel,,"I Love Your Girl"
,11,"Rema; Selena Gomez",,"Calm Down"
,12,"Mimi Webb",,"Ghost of You"
,13,LØLØ,,"asking for a friend"
,14,"Lexi Jayde",,gentle
,15,FLETCHER,,"Her Body Is Bible"
,16,"Em Beihold",,Goo
,17,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,18,"Mabel; 24kGoldn",,Overthinking
,19,MUNA,,"Anything But Me"
,20,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,21,MUNA,,"What I Want"
,22,"Post Malone",,"Wrapped Around Your Finger"
,23,"Harry Styles",,"Late Night Talking"
,24,"Marshmello; Khalid",,Numb
,25,"Tate McRae",,"what would you do?"
