"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Owens",,"Glass Houses"
,2,"Black Veil Brides",,"Wake Up"
,3,YUNGBLUD,,"Tin Pan Boy"
,4,"New Years Day",,Gangsta
,5,"Nick Jonas",,Home.
,6,"Selena Gomez","Gucci Mane",Fetish
,7,"Asking Alexandria",,"Into The Fire"
,8,"Taylor Swift","Ed Sheeran; Future","End Game"
,9,"Yours Truly",,"High Hopes"
,10,"Selena Gomez; Marshmello",,Wolves
,11,"Palaye Royale",,"Mr. Doctor Man"
,12,Diamante,,Haunted
,13,"I Am Haunted",,"Under The Knife"
,14,"Kingdom Of Giants",,Runaway
,15,Crystalyne,,"Punks Don't Dance"
,16,"Dua Lipa",,IDGAF
,17,"Arch Enemy",,"The Eagle Flies Alone"
,18,"Little Mix",,"Is Your Love Enough?"
,19,"Of Mice & Men",,Warzone
,20,"Demi Lovato",,"Tell Me You Love Me"
