"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Conan Gray",,Checkmate
,3,"Conan Gray",,"Greek God"
,4,"Selena Gomez",,"Cut You Off"
,5,"Ariana Grande",,"7 rings"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Selena Gomez",,Rare
,8,"Ariana Grande",,NASA
,9,"Ariana Grande",,"make up"
,10,"Conan Gray",,Maniac
,11,Shakira,"Alejandro Sanz","La Tortura"
,12,"Ariana Grande",,"fake smile"
,13,Shakira,,"Ojos Así"
,14,"The Weeknd",,"Blinding Lights"
,15,"Conan Gray",,"The Story"
,16,"Selena Gomez",,Vulnerable
,17,"Conan Gray",,"Comfort Crowd"
,18,"Nelly Furtado",,"Say It Right"
,19,"Ariana Grande",,"in my head"
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,Shakira,,"Whenever, Wherever"
,22,"Dua Lipa",,"Future Nostalgia"
,23,"Ariana Grande",,imagine
,24,"Ariana Grande",,"no tears left to cry"
,25,"Ariana Grande",,"thank u, next"
,26,"Cardi B",SZA,"I Do"
,27,"Conan Gray",,"Crush Culture"
,28,"Conan Gray",,Lookalike
,29,Halsey,,"You should be sad"
,30,"Ace of Base",,"All That She Wants"
,31,"Camila Cabello",DaBaby,"My Oh My"
,32,TLC,,Waterfalls
,33,"Ariana Grande",,"bad idea"
,34,"Selena Gomez",,"Lose You To Love Me"
,35,"Conan Gray",,"The King"
,36,Halsey,,Graveyard
,37,"Ariana Grande",,ghostin
,38,"Bebe Rexha",,"Small Doses"
,39,"Ariana Grande",,"How I Look On You"
,40,"Conan Gray",,"Generation Why"
,41,Fergie,,"London Bridge"
,42,"Manu Gavassi",,"Aqui Estamos Nós"
,43,"Shawn Mendes",,"If I Can't Have You"
,44,Sia,,"Big Girls Cry"
,45,"KAROL G; Nicki Minaj",,Tusa
,46,"Manu Gavassi",,"áudio de desculpas"
,47,"Selena Gomez",,"Dance Again"
,48,Shakira,,"She Wolf"
,49,Sia,,"Elastic Heart"
,50,"Taylor Swift",,"False God"
