"Chart ID",Position,Artist,Featured,"Song Title"
101412-Leo,1,PSY,,"Gangnam Style"
101412-Leo,2,"Taylor Swift",,"We Are Never Ever Getting Back Together"
101412-Leo,3,fun.,,"Some Nights"
101412-Leo,4,"Owl City; Carly Rae Jepsen",,"Good Time"
101412-Leo,5,"Giovanni Barrantes",,"No Llores Corazón"
101412-Leo,6,"Nicki Minaj",,"Pound the Alarm"
101412-Leo,7,"Alex Clare",,"Too Close"
101412-Leo,8,"Maroon 5",,"One More Night"
101412-Leo,9,P!nk,,"Blow Me (One Last Kiss)"
101412-Leo,10,"Calvin Harris",Example,"We'll Be Coming Back"
101412-Leo,11,"No Doubt",,"Settle Down"
101412-Leo,12,will.i.am,"Eva Simons","This Is Love"
101412-Leo,13,"Alexander Acha",,"Amor Sincero"
101412-Leo,14,"Ellie Goulding",,Lights
101412-Leo,15,"Flo Rida",,Whistle
101412-Leo,16,"Ana Tijoux","Jorge Drexler","Sacar la Voz"
101412-Leo,17,Karmin,,Hello
101412-Leo,18,"Of Monsters and Men",,"Little Talks"
101412-Leo,19,"Ella Es Tan Cargosa",,Autorretrato
101412-Leo,20,Reik,,"Te Fuiste De Aquí"
101412-Leo,21,"The Killers",,Runaways
101412-Leo,22,"Florence + the Machine",,"Spectrum (Say My Name)"
101412-Leo,23,"Alexandra Stan",,Lemonade
101412-Leo,24,"Ricardo Montaner",,Convénceme
101412-Leo,25,3BallMTY,"America Sierra; Smoky","Besos Al Aire"
101412-Leo,26,Loreen,,Euphoria
101412-Leo,27,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
101412-Leo,28,"Little Big Town",,Pontoon
101412-Leo,29,"Nelly Furtado",,"Spirit Indestructible"
101412-Leo,30,"Carrie Underwood",,"Blown Away"
101412-Leo,31,"Far East Movement","Cover Drive","Turn Up The Love"
101412-Leo,32,"Neon Trees",,"Everybody Talks"
101412-Leo,33,"Demi Lovato",,"Give Your Heart a Break"
101412-Leo,34,Axel,,"Todo Mi Mundo"
101412-Leo,35,"Jesse & Joy",,"La de la Mala Suerte"
101412-Leo,36,Cheryl,,"Under the Sun"
101412-Leo,37,Train,,"50 Ways to Say Goodbye"
101412-Leo,38,"Carly Rae Jepsen",,"Call Me Maybe"
101412-Leo,39,"Linkin Park",,"Lost in the Echo"
101412-Leo,40,"The Lumineers",,"Ho Hey"
101412-Leo,41,"David Guetta","Chris Brown; Lil Wayne","I Can Only Imagine"
101412-Leo,42,"Eva Simons",,"I Don't Like You"
101412-Leo,43,"The Script",will.i.am,"Hall Of Fame"
101412-Leo,44,"The Veronicas",,Lolita
101412-Leo,45,"Calvin Harris","Florence Welch","Sweet Nothing"
101412-Leo,46,"Kat DeLuna",,"Wanna See U Dance (La La La)"
101412-Leo,47,Adele,,Skyfall
101412-Leo,48,Rihanna,,Diamonds
101412-Leo,49,"Hunter Hayes",,Wanted
101412-Leo,50,"Havana Brown",R3HAB,"You'll Be Mine"
