"Chart ID",Position,Artist,Featured,"Song Title"
,1,"40 Watt Sun",,Marazion
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,USHER,Future,Rivals
,4,T-Pain,"Lil Yachty","Dan Bilzerian"
,5,"Billie Eilish",,COPYCAT
,6,"Carly Rae Jepsen",,E·MO·TION
,7,"Virginia To Vegas",,Selfish
,8,"The Moody Blues",,"Nights in White Satin"
,9,Metallica,,"Bleeding Me"
,10,"Linkin Park",,"Burning In The Skies"
,11,"Carl Perkins",,"Blue Suede Shoes"
,12,NAV,"Metro Boomin","Call Me"
,13,"Justin Bieber; BloodPop®",,Friends
,14,"Blue Horizon",,"Glory Days"
,15,"Dua Lipa",,"New Rules"
,16,"Carly Rae Jepsen",,"Run Away with Me"
,17,"36 Crazyfists",,"Slit Wrist Theory"
,18,"New Kids on the Block",,"Step by Step"
,19,Painface,,"Step Into The Dark"
,20,"Travis Scott",NAV,"beibs in the trap"
