"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,"JIN (BTS); BTS",,Moon
,3,VICTON,,Howling
,4,ITZY,,WANNABE
,5,VERIVERY,,"Lay Back"
,6,KANGDANIEL,,2U
,7,IZ*ONE,,FIESTA
,8,"ONG SEONG WU",,Gravity
,9,ONEUS,,"A Song Written Easily"
,10,"NCT 127",,"Kick It"
,11,BTS,,ON
,12,NU'EST,,"Let's Love"
,13,"Weki Meki",,"Dazzle Dazzle"
,14,"Little Mix",,Wasabi
,15,EVERGLOW,,"DUN DUN"
,16,"Rocket Punch",,BOUNCY
,17,PENTAGON,,"Dr. BeBe"
,18,iKON,,Dive
,19,SF9,,"Good Guy"
,20,"Little Mix",,"Break Up Song"
,21,"Golden Child",,"Without You"
,22,ZICO,,"Any Song"
,23,KARD,,"Red Moon"
,24,(G)I-DLE,,"Oh my god"
,25,GFRIEND,,Crossroads
