"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Greeting Committee",,"Don't Go"
,2,"Atlas Genius",,"Can't Be Alone Tonight"
,3,Hatchie,,"Without a Blush"
,4,"The Head and the Heart",,"Missed Connection"
,5,Tacocat,,"Grains of Salt"
,6,"Vampire Weekend",,"This Life"
,7,"Two Door Cinema Club",,Talk
,8,Metric,,"Love You Back"
,9,"Tame Impala",,Patience
,10,"Of Monsters and Men",,Alligator
,11,"Middle Kids",,"Real Thing"
,12,"The 1975",,"It's Not Living (If It's Not With You)"
,13,Ladytron,,"The Animals"
,14,"White Lies",,Tokyo
,15,"The Lumineers",,Gloria
,16,Hozier,,"Almost (Sweet Music)"
,17,PUP,,Kids
,18,"Karen O; Danger Mouse",,"Turn The Light"
,19,"Adia Victoria",,"Dope Queen Blues"
,20,"The Interrupters",,"Gave You Everything"
,21,"Cage the Elephant",,"Social Cues"
,22,"We Are Scientists",,"Slow Death"
,23,Weezer,,"High As A Kite"
,24,Hembree,,Culture
,25,Cayucas,,"Real Life"
,26,"Sam Fender",,"Hypersonic Missiles"
,27,"Jenny Lewis",,"Red Bull & Hennessy"
,28,"Parquet Courts",,"Freebird II"
,29,"Cage the Elephant",,"House Of Glass"
,30,"Rolling Blackouts Coastal Fever",,"In The Capital"
,31,"Band Of Skulls",,"Love Is All You Love"
,32,"Big Data",,Unglued
,33,"Vampire Weekend",,"Unbearably White"
,34,Drugdealer,,Fools
,35,"The National",,"Hairpin Turns"
,36,"Wild Nothing",,"Letting Go"
,37,"The Faint",,"Alien Angel"
,38,Foals,,"In Degrees"
,39,"The Amazons",,"Doubt It"
,40,"Japanese Breakfast",,Essentially
,41,SYML,,"Break Free"
,42,"Deer Tick",,Bluesboy
,43,Lotus,,Aquamarine
,44,"Nada Surf",,"Song For Congress"
,45,"Silversun Pickups",,Freakazoid
,46,"Silversun Pickups",,"It Doesn't Matter Why"
,47,"Cage the Elephant",Beck,"Night Running"
,48,half•alive,,"still feel."
,49,"Hot Chip",,"Hungry Child"
,50,"The Struts",,"In Love With A Camera"
