"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gia Woods",,Naive
,2,Perfume,,"Time Warp"
,3,"Gia Woods",,"Cut Season"
,4,ASHWARYA,,BIRYANI
,5,"Gil Lê",,"Sao Nguoi Ta No Lam Minh Dau"
,6,"Edis; Gülşen",,Nirvana
,7,"Gia Woods",,Hungry
,8,"Jackson Wang; Galantis",,"Pretty Please"
,9,Perfume,,"Saisei (再生)"
,10,"Gia Woods",,Sabotage
,11,"Haru Nemuri",,Riot
,12,"No Rome",Bearface,1:45am
,13,"Rina Sawayama",,Dynasty
,14,"Gia Woods",,Ego
,15,G.E.M.,,Unreachable
,16,ASHWARYA,,"PSYCHO HOLE"
,17,Joji,,Ew
,18,"Sammy Chang",,"Rhythm (节奏)"
,19,"Ella Lee",,"זוט עני"
,20,Yuna,,Invisible
