"Chart ID",Position,Artist,Featured,"Song Title"
,1,"YURRY CANON",,"Toward X"
,2,MAMAMOO,,HIP
,3,"Samanta Tīna",,"Still Breathing"
,4,"Jibaku Shounen Band",,No.7
,5,Tyrfing,,Verflucht
,6,Reol,,GRIMOIRE
,7,(K)NoW_NAME,,"Welcome to Chaos"
,8,"TK from Ling tosite sigure",,"Chou no Tobu Suisou"
,9,Kujiraki,,Eva
,10,HIMEHINA,,Hitogata
,11,"Miyashita Yuu",,Autophagy
,12,"Hren Sgory",,"Fire & Water (KIRCORE MIX 2020)"
,13,"yuki [JP]",,"Itsuka no Hakuchuumu"
,14,Reol,,Kinjitou
,15,"3-nen E-gumi Utatan",,"Bye Bye YESTERDAY"
,16,Reol,,"Phanto(me) (ゆーれいずみー)"
,17,(K)NoW_NAME,,"Who am I ?"
,18,SHK,,"Violet Perfume"
,19,ITZY,,ICY
,20,"Artik & Asti","Артём Качер","Грустный Дэнс"
,21,"KNOCK OUT MONKEY",,"BRAVE OUT"
,22,"FUZI; Neru","Luschka; Panaman",0verf1ow
,23,"THE ORAL CIGARETTES",,"Mou Ii Kai?"
,24,"Mariya Stopnik / Мария Стопник",,Zima
,25,"Iguchi Yuka",,UNLOCK
,26,"nao [JP]",,"Towa naru Kizuna to Omoi no Kiseki"
,27,"BLUE ENCOUNT",,Polaris
,28,"Hatsuki Yura",,Lunicode
,29,Reol,,"Utena (ウテナ)"
,30,"Olya Polyakova",,"Lyod Tronulsya"
,31,"Yakushi Ruri",,Apeiria
,32,Mafumafu-P,,"Adagaeshi Syndrome"
,33,"Reina Ueda",,"Distorted † Happiness -Anime Re:Arrange Ver.-"
,34,"Lenny code fiction",,Nounai
,35,JUNNA,,"Kono Yubi Tomare"
,36,HyuN,,"Tokyo's Starlight"
,37,"U-hey Seta",,"TRACE OF TRANCE"
,38,†Fanatic,,"Seishoujo Syndrome"
,39,ShinRa-Bansho,,"Kyoukyou no Fortunate Polka"
,40,Zwei,,AKASI
,41,"THE ORAL CIGARETTES",,Sesshoku
,42,"ALI [JP]",,"Wild Side"
,43,"Nao Toyama",,"Nisemono Chuuihou"
,44,Hanatan,,WAVE
,45,"THE ORAL CIGARETTES",,"Miss Tail"
,46,"Annabel [JP]",,"own phrases"
,47,"Keina Suda",,veil
,48,Zwei,,"Aoki Homura"
,49,"petit milady",,"Koi wa Milk Tea"
,50,"Shimotsuki Haruka",,"small star"
