"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Lacy",,"Bad Habit"
,2,"Harry Styles",,"As It Was"
,3,Drake,"21 Savage","Jimmy Cooks"
,4,"Harry Styles",,"Late Night Talking"
,5,"Nicki Minaj",,"Super Freaky Girl"
,6,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,7,OneRepublic,,"I Ain't Worried"
,8,Future,"Drake; Tems","WAIT FOR U"
,9,"Doja Cat",,Vegas
,10,"Nicky Youre; Dazy",,Sunroof
,11,"Jack Harlow",,"First Class"
,12,Lizzo,,"About Damn Time"
,13,"Glass Animals",,"Heat Waves"
,14,"Harry Styles",,"Music for a Sushi Restaurant"
,15,Drake,,Sticky
,16,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,17,Latto,,"Big Energy"
,18,"Marshmello; Khalid",,Numb
,19,"Imagine Dragons; JID",,Enemy
,20,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,21,Beyoncé,,"BREAK MY SOUL"
,22,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,23,Beyoncé,,"CUFF IT"
,24,"Yung Gravy",,"Betty (Get Money)"
,25,"Chris Brown",,"Under The Influence"
,26,"Post Malone","Roddy Ricch","Cooped Up"
,27,"Justin Bieber",,Ghost
,28,"The Kid LAROI; Justin Bieber",,STAY
,29,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,30,"Bad Bunny",,"Tití Me Preguntó"
,31,Joji,,"Glimpse of Us"
,32,"Jack Harlow",Drake,"Churchill Downs"
,33,"Dove Cameron",,Boyfriend
,34,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,35,"The Weeknd",,"Out of Time"
,36,"Doja Cat",,"Get Into It (Yuh)"
,37,"Gunna; Future","Young Thug","pushin P"
,38,"Kodak Black",,"Super Gremlin"
,39,"Kendrick Lamar",,N95
,40,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,41,"Em Beihold",,"Numb Little Bug"
,42,"The Weeknd",,"Less Than Zero"
,43,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,44,"Camila Cabello","Ed Sheeran","Bam Bam"
,45,Drake,,"Falling Back"
,46,Beyoncé,,"ALIEN SUPERSTAR"
,47,"Jack Harlow",,"Nail Tech"
,48,Drake,,Massive
,49,GAYLE,,abcdefu
,50,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
