"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Lana Del Rey",,Love
,3,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,4,Loreen,,Statements
,5,Blanche,,"City Lights"
,6,Aimer,,"Brave Shine"
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,R-Chord,"Diana Wang","Love Doesn't Need to Pretend"
,9,"Madeline Juno",,Waldbrand
,10,Aimer,,"Last Stardust"
,11,Timebelle,,Apollo
,12,"Alma (🇫🇷)",,Requiem
,13,"Tijana Bogićević",,"In Too Deep"
,14,GARNiDELiA,,Cry
,15,"Jala Brat; Buba Corelli","Elena Kitic","Ne Volim"
,16,"Emma Bale",,"Worth It"
,17,Ruelle,,Madness
,18,"Norma John",,Blackbird
,19,MARINA,,Savages
,20,LiSA,,"oath sign"
,21,Rihanna,,"Love on the Brain"
,22,"Ed Sheeran",,"Castle on the Hill"
,23,"Diana Wang",,Home
,24,"Triana Park",,Line
,25,Demy,,"This Is Love"
,26,Duplicate,,DUPLICATE
,27,GJan,,Wild
,28,"Alan Walker",,Alone
,29,"Laura Welsh",,"Break the Fall"
,30,"Jala Brat",,Restart
,31,"Marina Visković",,"Moj Pakao"
,32,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
,33,Mariette,,"A Million Years"
,34,"Madeline Juno",,"No Words"
,35,"Charlotte Cardin",,Faufile
,36,Kerli,,"Spirit Animal"
,37,"Nevena Božović",,Siesta
,38,"Dinah Nah",,"One More Night"
,39,"Lodovica Comello",,"Non cadiamo mai"
,40,"Francesco Gabbani",,"Occidentali's Karma"
,41,DARA,,"K'vo ne chu"
,42,"Julie Bergan",,Blackout
,43,"Lindita Halimi",,Botë
,44,LP,,"Lost On You"
,45,Sia,,"Move Your Body"
,46,"Sofi Tukker",,Drinkee
,47,"Ilinca; Alex Florea",,"Yodel It!"
,48,"Jala Brat; Buba Corelli",,Klinka
,49,BETSY,,"Lost & Found"
,50,"Kavka Shishido",,"Ashita o Narase"
