"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Summer Walker; SZA",,"No Love"
,2,"Doja Cat",,"Need to Know"
,3,"Doja Cat",,"Get Into It (Yuh)"
,4,"Alina Baraz",,"Change My Mind"
,5,"Alina Baraz",,Maze
,6,"Doja Cat",,Woman
,7,"Summer Walker; JT",,"Ex For A Reason"
,8,"Doja Cat",,Naked
,9,"Alina Baraz",,"Right There"
,10,"Little Mix",,Trash
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,Chlöe,,"Have Mercy"
,13,"Alina Baraz",,"No Interference"
,14,SZA,,"Good Days"
,15,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,16,"Doja Cat; The Weeknd",,"You Right"
,17,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,18,"Little Mix",,"Cut You Off"
,19,"Alina Baraz",,"Alone With You"
,20,Normani,"Cardi B","Wild Side"
,21,"Lil Nas X","Doja Cat",SCOOP
,22,"Billie Eilish",,"Happier Than Ever"
,23,Tinashe,Absolutely,333
,24,"Jhené Aiko",,"Blue Dream"
,25,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,26,"Doja Cat",Gunna,"Why Why"
,27,"Billie Eilish",,"Billie Bossa Nova"
,28,"Doja Cat",,Ride
,29,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,30,GAYLE,,abcdefu
,31,"Alina Baraz",,"Between Us"
,32,"Alina Baraz",,"If You Let Me"
,33,"Billie Eilish",,"Getting Older"
,34,"Alina Baraz",,"I Could Imagine"
,35,"Doja Cat",,"Ain't Shit"
,36,"Little Mix",,No
,37,"Little Mix",,"Between Us"
,38,PinkPantheress,,Nineteen
,39,"Doja Cat",,"Up And Down"
,40,"Elton John; Young Thug; Nicki Minaj",,"Always Love You"
