"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Glimpse of Us"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,Lizzo,,"About Damn Time"
,4,"Harry Styles",,"Late Night Talking"
,5,"Nuha Bahrin; Naufal Azrin",,CASABLANCA
,6,OneRepublic,,"I Ain't Worried"
,7,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,8,"Nicky Youre; Dazy",,Sunroof
,9,"Harry Styles",,"As It Was"
,10,"The Weeknd",,"Is There Someone Else?"
,11,"Doja Cat",,Vegas
,12,"Charlie Puth; Jung Kook",,"Left and Right"
,13,Khalid,,Skyline
,14,"Machine Gun Kelly","Bring Me The Horizon",maybe
,15,"Charlie Puth",,"That's Hilarious"
,16,"Stephen Sanchez",,"Until I Found You"
,17,"The Weeknd",,"Die For You"
,18,"Marshmello; Khalid",,Numb
,19,"Keisya Levronka",,"Tak Ingin Usai"
,20,"The Weeknd",Gesaffelstein,"I Was Never There"
,21,"Dove Cameron",,Boyfriend
,22,"Imagine Dragons",,Bones
,23,"Camila Cabello",WILLOW,psychofreak
,24,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,25,"Em Beihold",,"Numb Little Bug"
,26,"Benson Boone",,"In the Stars"
,27,Future,"Drake; Tems","WAIT FOR U"
,28,"Jack Harlow",,"First Class"
,29,"The Weeknd",,"Out of Time"
,30,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,31,Beyoncé,,"BREAK MY SOUL"
,32,Drake,"21 Savage","Jimmy Cooks"
,33,"Camila Cabello","Ed Sheeran","Bam Bam"
,34,Faouzia,,"RIP, Love"
,35,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,36,"Maggie Rogers",,"Want Want"
,37,Drake,,Massive
,38,"The Kid LAROI",,"Thousand Miles"
,39,"Tate McRae",,"what would you do?"
,40,"Calvin Harris; Dua Lipa; Young Thug",,Potion
