"Chart ID",Position,Artist,Featured,"Song Title"
,1,HAIM,,"The Steps"
,2,"Niall Horan",,"Black and White"
,3,"Niall Horan",,"Heartbreak Weather"
,4,"Lady Gaga",,"Stupid Love"
,5,"The Chicks",,Gaslighter
,6,"John Legend",BloodPop®,"A Good Night"
,7,"Tones and I",,"Bad Child"
,8,"Niall Horan",,"No Judgement"
,9,"Niall Horan",,"Small Talk"
,10,"Demi Lovato",,"I Love Me"
,11,"Niall Horan",,"Nice to Meet Ya"
,12,"Niall Horan",,"Put a Little Love on Me"
,13,FLETCHER,,Forever
,14,"Niall Horan",,"Dear Patience"
,15,"Niall Horan",,Everywhere
,16,"Niall Horan",,"Bend The Rules"
,17,"Niall Horan",,"Cross Your Mind"
,18,"Dua Lipa",,Physical
,19,"Niall Horan",,"Arms Of A Stranger"
,20,"Lil Yachty; DaBaby",Drake,"Oprah's Bank Account"
,21,"Flume; Toro y Moi",,"The Difference"
,22,"Rita Ora",,"How to Be Lonely"
,23,"Harry Styles",,Falling
,24,Drake,Rihanna,"Too Good"
,25,fantompower,,"free (at ease)"
,26,"The Killers",,Caution
,27,"Niall Horan",,"New Angel"
,28,HAIM,,"Now I'm In It"
,29,"Dua Lipa",,"Don't Start Now"
,30,"Niall Horan",,"San Francisco"
,31,"Ellie Goulding",blackbear,"Worry About Me"
,32,OneRepublic,,"Didn't I"
,33,"Anderson .Paak; Justin Timberlake",,"Don't Slack"
,34,"John Legend",,"Conversations in the Dark"
,35,"SZA; Justin Timberlake",,"The Other Side"
,36,Hervé,,"Le premier jour du reste de ma nuit"
,37,HAIM,,Hallelujah
,38,"Niall Horan",,Still
,39,Girlpool,,"Like I'm Winning It"
,40,HAIM,,"Summer Girl"
