"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simply Red",,Stars
,2,"The Smithereens",,"Too Much Passion"
,3,"Michael Jackson",,"Who Is It"
,4,"The KLF","Tammy Wynette","Justified & Ancient (Stand By The JAMs)"
,5,"Kathy Troccoli",,"Everything Changes"
,6,"Gerald Levert","Eddie Levert","Baby Hold On to Me"
,7,"Bruce Springsteen",,"Human Touch"
,8,"Amy Grant",,"Good for Me"
,9,"Color Me Badd",,"Thinkin' Back"
,10,"Vanessa Williams",,"Save the Best for Last"
,11,"Lisa Stansfield",,"All Woman"
,12,"Curtis Stigers",,"You're All That Matters to Me"
,13,"Mariah Carey",,"Make It Happen"
,14,"The Williams Brothers",,"Can't Cry Hard Enough"
,15,"Natural Selection",,"Hearts Don't Think (They Feel)"
,16,"Luther Vandross",,"Sometimes It's Only Love"
,17,"Prince; The New Power Generation",,"Diamonds And Pearls"
,18,"Céline Dion; Peabo Bryson",,"Beauty and the Beast"
,19,"Eddie Money",,"I'll Get By"
,20,Queen,,"Bohemian Rhapsody"
,21,"One 2 One",,"Peace of Mind (Love Goes On)"
,22,"Mr. Big",,"To Be With You"
,23,"Clivilles and Cole",,"Pride (In the Name of Love)"
,24,U2,,"Mysterious Ways"
,25,"James Taylor",,"(I've Got to) Stop Thinkin' 'Bout That"
