"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"Zhou Zhennan",,Desire
,3,"NCT DREAM",,Ridin'
,4,"TOMORROW X TOGETHER",,"Can't You See Me?"
,5,BAEKHYUN,,Candy
,6,"Zhou Zhennan",,Love
,7,CRAVITY,,"Break All The Rules"
,8,"Park Jihoon",,Wing
,9,"NCT 127",,Punch
,10,WINNER,,Hold
,11,"BOY STORY",,Change
,12,Gray,,"Moon Blue"
,13,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,14,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,15,"Jefferson Qian",,"Particle Fever"
,16,"THE 8",,"Falling Down"
,17,ONEWE,,"End of Spring"
,18,"ZICO; KANGDANIEL",,Refresh
,19,"NCT DREAM",,"Quiet Down"
,20,"TOMORROW X TOGETHER",,PUMA
