"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Di Ferrero",,"Você Devia Se Amar"
,2,"1Kilo; Chris MC",,"Se Der Pra Responder"
,3,Jão,,Aqui
,4,"Davi Sabbag",,"Tenho Você"
,5,"Dean Lewis",,"Be Alright"
,6,"Gabriel Elias",,Pijama
,7,"Drake Bell",,Honest
,8,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,9,"Troye Sivan","Ariana Grande","Dance to This"
,10,Jão,,"Vou Morrer Sozinho"
,11,Drake,,"Nice For What"
,12,"Ivete Sangalo; Melim",,"Um Sinal"
,13,"Alok; Zeeba; iRO",,Ocean
,14,Silva,,"A Cor É Rosa"
,15,Zeeba,,"Live In The Moment"
,16,"Ananda; Joker Beats",,"Quero Que Tu Vá"
,17,"Demi Lovato",,Sober
,18,Jão,,"Me Beija Com Raiva"
,19,"1Kilo; Pablo Martins",,Drogas
,20,"The Chainsmokers","Emily Warren","Side Effects"
