"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,"Luis Fonsi","Daddy Yankee",Despacito
,3,"Kendrick Lamar",,HUMBLE.
,4,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Cheat Codes","Demi Lovato","No Promises"
,7,"Ed Sheeran",,"Galway Girl"
,8,"Zedd; Alessia Cara",,Stay
,9,"Astrid S",,Breathe
,10,"Cash Cash; ROZES",,Matches
,11,"Harry Styles",,"Sign of the Times"
,12,Lorde,,"Green Light"
,13,"Hey Violet",,"Break My Heart"
,14,"Bruno Mars",,"That's What I Like"
,15,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,16,"David Guetta","Justin Bieber",2U
,17,"The Rasmus",,Paradise
,18,"Sofia Carson","Alan Walker","Back to Beautiful"
,19,"Brett Young",,"In Case You Didn't Know"
,20,"Camila Cabello",,"Crying in the Club"
,21,"Lord Huron",,"The Night We Met"
,22,"Calvin Harris","Frank Ocean; Migos",Slide
,23,"Bea Miller",,"song like you"
,24,Halsey,,"Now Or Never"
,25,"Sabrina Carpenter",,Thumbs
,26,"Linkin Park",Kiiara,Heavy
,27,"The Chainsmokers; Coldplay",,"Something Just Like This"
,28,"Charlie Puth",,Attention
,29,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,30,"Gryffin; ILLENIUM",Daya,"Feel Good"
,31,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,32,Sigrid,,"Don't Kill My Vibe"
,33,"Dylan Scott",,"My Girl"
,34,Drake,,Passionfruit
,35,KYLE,"Lil Yachty",iSpy
,36,"Jonas Blue","William Singe",Mama
,37,Paramore,,"Hard Times"
,38,"Hailee Steinfeld",,"Most Girls"
,39,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,40,R3HAB,VÉRITÉ,Trouble
,41,"Maggie Lindemann",,"Pretty Girl"
,42,"Selena Gomez",,"Bad Liar"
,43,Kaleo,,"Way Down We Go"
,44,"Mura Masa","Charli XCX","1 Night"
,45,"Lady Gaga",,"The Cure"
,46,DNCE,"Nicki Minaj","Kissing Strangers"
,47,"Martin Garrix; Troye Sivan",,"There for You"
,48,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,49,"Kygo; Ellie Goulding",,"First Time"
,50,"Ed Sheeran",,"Shape of You"
