"Chart ID",Position,Artist,Featured,"Song Title"
,1,AC/DC,,Realize
,2,HAIM,,"Feel the Thunder"
,3,AC/DC,,"Shot in the Dark"
,4,"Pale Waves",,Change
,5,"Natural Mystery Museum",,"Sixes & Sevens"
,6,Architects,,Animals
,7,"Rina Sawayama",,LUCID
,8,"Jeff Rosenstock",,"Hang In The Heat"
,9,"Ivan & Alyosha",,"Everybody Breaks"
,10,"Gwen Stefani",,"Let Me Reintroduce Myself"
,11,"Foo Fighters",,"No Son of Mine"
,12,"Chris Cornell",,"Watching The Wheels"
,13,"Harry Styles",,Golden
,14,"Miley Cyrus","Dua Lipa",Prisoner
,15,"Blame My Youth",,Fantastic
,16,"Mammoth WVH",,Distance
,17,KennyHoopla,"Travis Barker",ESTELLA//
,18,Suspect208,,"Long Awaited"
,19,"Teenage Wrist",,"Taste Of Gasoline"
,20,"Nighttime Boogie Association",,"The Path We're On"
,21,AC/DC,,"Demon Fire"
,22,Chevelle,,"Self Destructor"
,23,"Kings of Leon",,"The Bandit"
,24,"Taylor Swift",,"long story short"
,25,JessieLou,,"This App Sucks (Delete!)"
,26,"Of Monsters and Men",,Visitor
,27,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,28,"Harry Styles",,"Treat People With Kindness"
,29,"Olivia Rodrigo",,"drivers license"
,30,"The Black Crowes",,"Charming Mess"
