"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Arthur",,Impossible
,2,"will.i.am; Britney Spears",,"Scream & Shout"
,3,"Bruno Mars",,"Locked Out of Heaven"
,4,Rihanna,,Diamonds
,5,"The Lumineers",,"Ho Hey"
,6,"Swedish House Mafia","John Martin","Don't You Worry Child"
,7,"Olly Murs","Flo Rida",Troublemaker
,8,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,9,"Calvin Harris","Florence Welch","Sweet Nothing"
,10,PSY,,"Gangnam Style"
,11,"One Direction",,"Kiss You"
,12,Kesha,,"Die Young"
,13,"One Direction",,"Little Things"
,14,"Robbie Williams",,Candy
,15,"Gabrielle Aplin",,"The Power Of Love"
,16,"Maroon 5",,"One More Night"
,17,"The Script",will.i.am,"Hall Of Fame"
,18,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,19,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,20,"Ellie Goulding",,"Anything Could Happen"
,21,P!nk,,Try
,22,Disclosure,"Sam Smith",Latch
,23,"Wiley; Skepta; JME","Ms D","Can You Hear Me (Ayayaya)"
,24,Pitbull,TJR,"Don't Stop the Party"
,25,"Alicia Keys",,"Girl on Fire"
,26,Rudimental,"John Newman; Alex Clare","Not Giving In"
,27,"Mumford & Sons",,"I Will Wait"
,28,"Imagine Dragons",,Radioactive
,29,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,30,"Emeli Sandé",,"Read All About It, Pt. III"
,31,"One Direction",,"Live While We're Young"
,32,"Florence + the Machine",,Spectrum
,33,"Jake Bugg",,"Lightning Bolt"
,34,Gotye,Kimbra,"Somebody That I Used To Know"
,35,"JAY-Z; Kanye West",,"Niggas In Paris"
,36,"Of Monsters and Men",,"Little Talks"
,37,"Carly Rae Jepsen",,"Call Me Maybe"
,38,"DJ Fresh",,"Gold Dust"
,39,fun.,"Janelle Monáe","We Are Young"
,40,alt-J,,Breezeblocks
