"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,PRETTYMUCH,,"Would You Mind"
,3,"Red Velvet",,"Dumb Dumb"
,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,5,"Dua Lipa",,"New Rules"
,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,7,TWICE,,"CHEER UP"
,8,"Dua Lipa",,"Be the One"
,9,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,10,"Red Velvet",,"Red Flavor"
,11,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,12,Halsey,,"Heaven in Hiding"
,13,"Demi Lovato",,"Sorry Not Sorry"
,14,"Dua Lipa",,"Blow Your Mind (Mwah)"
,15,Halsey,,"New Americana"
,16,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,17,ZAYN,,"LIKE I WOULD"
,18,"Fifth Harmony",,"No Way"
,19,"Pabllo Vittar",,Nêga
,20,"Red Velvet",,"Oh Boy"
,21,"Dua Lipa",,"New Love"
,22,"Red Velvet",,Rookie
,23,ZAYN,,"iT's YoU"
,24,"Camila Cabello",,"Crying in the Club"
,25,"Fifth Harmony","Kid Ink","Worth It"
,26,Halsey,,Ghost
,27,Halsey,"Lauren Jauregui",Strangers
,28,"Pabllo Vittar",,K.O.
,29,"Red Velvet",,"Red Dress"
,30,"Girls' Generation",,"I Got A Boy"
,31,"Fifth Harmony","Gucci Mane",Down
,32,"Fifth Harmony",,"Don't Wanna Dance Alone"
,33,"Katy Perry","Skip Marley","Chained to the Rhythm"
,34,"Miley Cyrus",,Malibu
,35,"Red Velvet",,"Russian Roulette"
,36,"Charlie Puth",,Dangerously
,37,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,38,"Camila Cabello",,"I Have Questions"
,39,"Dua Lipa",,"Last Dance"
,40,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,41,"Fifth Harmony",,Angel
,42,"Fifth Harmony",,"Going Nowhere"
,43,Halsey,,Drive
,44,"Harry Styles",,"Ever Since New York"
,45,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,46,"Miley Cyrus",,"Younger Now"
,47,Pitty,,Cálice
,48,"Red Velvet",,"Lady's Room"
,49,"Red Velvet",,"You Better Know"
,50,"Red Velvet",,Zoo
