"Chart ID",Position,Artist,Featured,"Song Title"
#31,1,"Post Malone","21 Savage",rockstar
#31,2,"Camila Cabello","Young Thug",Havana
#31,3,Um44k,,"4 da Manhã"
#31,4,"Post Malone",Quavo,Congratulations
#31,5,"Charlie Puth",,Attention
#31,6,"Lucas Dcan",,Distância
#31,7,Rafah,,"Eu e Você"
#31,8,"Portugal. The Man",,"Feel It Still"
#31,9,"Nicky Jam",,"Hasta el Amanecer"
#31,10,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
#31,11,"Corinne Bailey Rae",,"Put Your Records On"
#31,12,Um44k,,Solução
#31,13,"French Montana","Swae Lee",Unforgettable
#31,14,P!nk,,"What About Us"
#31,15,"Lucas Dcan",,Complicada
#31,16,"Selena Gomez; Marshmello",,Wolves
#31,17,"WALK THE MOON",,Kamikaze
#31,18,"Jason Derulo","French Montana","Tip Toe"
#31,19,"Nick Jonas",,"Find You"
#31,20,"Taylor Swift",,"...Are U Ready for It?"
