"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Roddy Ricch",,"The Box"
,3,"Ben Jordan",Krojc,"I Never Knew"
,4,Future,Drake,"Life Is Good"
,5,"Shakira; Anuel AA",,"Me Gusta"
,6,"James Blake",,"I'll Come Too"
,7,"David Guetta; MORTEN; RAYE",,"Make It To Heaven"
,8,"Mac Miller",,"Good News"
,9,Eminem,"Ed Sheeran","Those Kinda Nights"
,10,"Ed Sheeran; Travis Scott",,Antisocial
,11,"Dua Lipa",,"Don't Start Now"
,12,"Becky Hill","Shift K3Y","Better Off Without You"
,13,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,14,"James Blake","Chance the Rapper","Life Round Here"
,15,"James Blake",ROSALÍA,"Barefoot in the Park"
,16,"James Blake",,Overgrown
,17,"The Game","Ed Sheeran","City of Sin"
,18,"Dermot Kennedy",,"Power Over Me"
,19,Avicii,"Noonie Bao","Fades Away"
,20,"Fred again..",,"Kyle (i found you)"
,21,Regard,,"Ride It"
,22,"MC Kevin o Chris",Drake,"Ela É Do Tipo (Remix)"
,23,"Rex Orange County",,"Pluto Projector"
,24,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,25,"Ed Sheeran",Khalid,"Beautiful People"
,26,"Ed Sheeran","Paulo Londra; Dave","Nothing on You"
,27,Stormzy,"Headie One",Audacity
,28,Khalid,,Eleven
,29,"J Hus",,"Must Be"
,30,Stormzy,,"Still Disappointed"
,31,Donae'o,"Belly (rapper)",Chalice
,32,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,33,"Arizona Zervas",,ROXANNE
,34,"Travis Scott",,"HIGHEST IN THE ROOM"
,35,"Billie Eilish",,"everything i wanted"
,36,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,37,"Chris Malinchak",,"So Good To Me"
,38,"Rex Orange County",,10/10
,39,"Lil Nas X; Cardi B",,Rodeo
,40,Eminem,"Juice WRLD",Godzilla
