"Chart ID",Position,Artist,Featured,"Song Title"
01132018-eccentrix,1,"Declan McKenna",,Humongous
01132018-eccentrix,2,Elbow,"John Grant","Kindling (Fickle Flame)"
01132018-eccentrix,3,"Lily Allen",Giggs,"Trigger Bang"
01132018-eccentrix,4,"Everything Everything",,"Night of the Long Knives"
01132018-eccentrix,5,Wolfmother,,"Freedom Is Mine"
01132018-eccentrix,6,Morrissey,,"I Wish You Lonely"
01132018-eccentrix,7,Rafferty,,Mausoleum
01132018-eccentrix,8,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
01132018-eccentrix,9,MGMT,,"Little Dark Age"
01132018-eccentrix,10,"Jason Isbell and the 400 Unit",,"If We Were Vampires"
01132018-eccentrix,11,"Ezra Furman",,"Love You So Bad"
01132018-eccentrix,12,"The Gardener & The Tree",,"Meantime Lover"
01132018-eccentrix,13,"Chris Stapleton",,"Tryin' To Untangle My Mind"
01132018-eccentrix,14,"Son Lux",,"Dream State"
01132018-eccentrix,15,"Jade Bird",,"Something American"
01132018-eccentrix,16,U2,,"American Soul"
01132018-eccentrix,17,"Stone Temple Pilots",,Meadow
01132018-eccentrix,18,"Queens of the Stone Age",,Fortress
01132018-eccentrix,19,"Dashboard Confessional",,"We Fight"
01132018-eccentrix,20,"Rex Orange County","Benny Sings","Loving Is Easy"
01132018-eccentrix,21,"Brandi Carlile",,"The Mother"
01132018-eccentrix,22,"Langhorne Slim",,"Life is Confusing"
01132018-eccentrix,23,"Belle and Sebastian",,"I'll Be Your Pilot"
01132018-eccentrix,24,"Joshua Hyslop",,Fall
01132018-eccentrix,25,Eminem,"Ed Sheeran",River
01132018-eccentrix,26,PNAU,"Kira Divine","In My Head"
01132018-eccentrix,27,"Django Django",,"Tic Tac Toe"
01132018-eccentrix,28,Alvvays,,"Not My Baby"
01132018-eccentrix,29,U2,,"Get Out Of Your Own Way"
01132018-eccentrix,30,Rak-Su,"Wyclef Jean; Naughty Boy",Dimelo
01132018-eccentrix,31,"Gary Numan",,"When The World Comes Apart"
01132018-eccentrix,32,"Arcane Roots",,"Everything (All at Once)"
01132018-eccentrix,33,"Danko Jones",,"My Little RnR"
01132018-eccentrix,34,"Andrew Combs",,"Better Way"
01132018-eccentrix,35,YUNGBLUD,,"Tin Pan Boy"
01132018-eccentrix,36,"Brandi Carlile",,"The Joke"
01132018-eccentrix,37,"Tame Impala",,"List of People (To Try And Forget About)"
01132018-eccentrix,38,"Margo Price",,"A Little Pain"
01132018-eccentrix,39,"Arcade Fire",,"Creature Comfort"
01132018-eccentrix,40,"Matthew Young",,Hey
