"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mahmood,,Inuyasha
,2,"Alexandra Stan",,Aleasa
,3,"Bastiaan; Torine",,"Hate You (The Same)"
,4,L'Impératrice,,"Peur des filles"
,5,"girl in red",,Serotonin
,6,"Zara Larsson",,"Poster Girl"
,7,Ichon,,"La Vie"
,8,Evelina,,"Mä En Haluu Tietää"
,9,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,10,Go_A,,SHUM
,11,"Liviu Teodorescu",Jo,Fluturii
,12,"Antonia; Yoss Bones",,Dinero
,13,"Zara Larsson",,"Look What You've Done"
,14,"Roxen; Alexander Rybak",,Wonderland
,15,Gaia,,"Cuore Amaro"
,16,"Hanna Ferm",,"Sweet Temptation"
,17,"ionnalee; iamamiwhoami",,machinee
,18,Antonia,,Taifun
,19,"Zara Larsson",,"Stick With You"
,20,Evelina,,"Liian Vähän, Liian Myöhään"
