"Chart ID",Position,Artist,Featured,"Song Title"
-41,1,"Chappell Roan",,"My Kink Is Karma"
-41,2,IVE,,"After LIKE"
-41,3,Rêve,,Whitney
-41,4,"Aisha Retno",,Sutera
-41,5,CHANMINA,"ASH ISLAND","Don't Go"
-41,6,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
-41,7,TWICE,,"Talk that Talk"
-41,8,"Maude Latour",,Cyclone
-41,9,"Lizzy McAlpine","Jacob Collier","erase me"
-41,10,"Ayra Starr",,Rush
-41,11,"Lizzy McAlpine",,ceilings
-41,12,Jenevieve,,Rendezvous
-41,13,"Tove Lo; SG Lewis",,"Pineapple Slice"
-41,14,"Chappell Roan",,Femininomenon
-41,15,"Noa Kirel",,פנתרה
-41,16,"Rina Sawayama",,"Your Age"
-41,17,"Mimi Webb",,"Ghost of You"
-41,18,"KWON EUN BI",,Underwater
-41,19,"Rina Sawayama",,Hurricanes
-41,20,Dreamcatcher,,VISION
-41,21,"Tove Styrke",,"Another Broken Heart"
-41,22,"Gia Woods",,"Cover Girl"
-41,23,NewJeans,,Attention
-41,24,IVE,,"LOVE DIVE"
-41,25,BIBI,,"Animal Farm"
-41,26,Shygirl,,Woe
-41,27,SEULGI,,"Los Angeles"
-41,28,"Chi Pu",,Sashimi
-41,29,"Trong Hieu",,"Thu Vi Hon Vay"
-41,30,"Tove Lo",,Grapefruit
-41,31,Jenevieve,,"Love Quotes"
-41,32,Rêve,,"CTRL + ALT + DEL"
-41,33,"Kyary Pamyu Pamyu",,"Isshin Doutai"
-41,34,"Waa Wei",,"Have a Nice Day"
-41,35,NewJeans,,"Hype Boy"
-41,36,"Irina Rimes",,ACASĂ
-41,37,TWICE,,Basics
-41,38,"Rocket Punch",,"Doki Doki Love"
-41,39,"Rina Sawayama",,"Hold the Girl"
-41,40,Bishat,,Manners
