"Chart ID",Position,Artist,Featured,"Song Title"
240322-araragi-20,1,TAEYEON,,INVU
240322-araragi-20,2,Kassy,,"Always Love You"
240322-araragi-20,3,"Glass Animals",,"Heat Waves"
240322-araragi-20,4,STAYC,,RUN2U
240322-araragi-20,5,YENA,BIBI,SMILEY
240322-araragi-20,6,"Kim MinSeok",,"DrunKen Confession"
240322-araragi-20,7,M.O.M,,"Do you want to hear"
240322-araragi-20,8,IU,,"Winter Sleep"
240322-araragi-20,9,Aimer,,"Zankyou Sanka"
240322-araragi-20,10,aespa,,"Dreams Come True"
240322-araragi-20,11,"King Gnu",,Chameleon
240322-araragi-20,12,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
240322-araragi-20,13,(G)I-DLE,,TOMBOY
240322-araragi-20,14,IU,,"strawberry moon"
240322-araragi-20,15,sokodomo,"Zion.T; Wonstein",MERRY-GO-ROUND
240322-araragi-20,16,TAEYEON,,"Can't Control Myself"
240322-araragi-20,17,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
240322-araragi-20,18,YOASOBI,,"Taisho Romance"
240322-araragi-20,19,"Jay Park",IU,GANADARA
240322-araragi-20,20,YOASOBI,,Loveletter
