"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,LUM!X,"PIA MARIA",Halo
,3,Besomorph,Neoni,Chemicals
,4,KAZKA,,Палала
,5,Rêve,,"CTRL + ALT + DEL"
,6,"Sofía Martín",,"Vamos a Bailar"
,7,Måneskin,,SUPERMODEL
,8,PSY,SUGA,"That That"
,9,"Viki Gabor",,"Could Be Mad"
,10,"Japczan; Dejvid",,"Ojciec z Synem"
,11,Nanul,,"Play Tur"
,12,Maléna,,"Qami Qami"
,13,"Robin Schulz",Alida,"In Your Eyes"
,14,"Shahar Tavoch",,מישבאלי
,15,MIKA,,"Yo Yo"
,16,"Andrei Ursu (wrs)",,Llámame
,17,Maléna,"Gorgon Breath","Qami Qami (Remix)"
,18,Doda,,"Nie daj się"
,19,Faouzia,,Puppet
,20,S10,,"De Diepte"
,21,BESS,,"Ram pam pam"
,22,"Carson Coma",,Pók
,23,Solar,,HONEY
,24,DOROTA,,Motyle
,25,Andromache,,Ela
