"Chart ID",Position,Artist,Featured,"Song Title"
12231978-amsvec-70sredux,1,Blondie,,"Hanging On The Telephone"
12231978-amsvec-70sredux,2,Kraftwerk,,"Neon Lights"
12231978-amsvec-70sredux,3,Toto,,"Hold the Line"
12231978-amsvec-70sredux,4,"The Cars",,"My Best Friend's Girl"
12231978-amsvec-70sredux,5,"The Undertones",,"Teenage Kicks"
12231978-amsvec-70sredux,6,"Hot Chocolate",,"Every 1's a Winner"
12231978-amsvec-70sredux,7,"The Cars",,"Moving In Stereo"
12231978-amsvec-70sredux,8,Firefall,,"Strange Way"
12231978-amsvec-70sredux,9,Exile,,"Kiss You All Over"
12231978-amsvec-70sredux,10,"The Cars",,"You're All I've Got Tonight"
12231978-amsvec-70sredux,11,Buzzcocks,,"Ever Fallen In Love (With Someone You Shouldn't've?)"
12231978-amsvec-70sredux,12,Queen,,"We Will Rock You"
12231978-amsvec-70sredux,13,"Talking Heads",,"Take Me To The River"
12231978-amsvec-70sredux,14,"The Only Ones",,"Another Girl, Another Planet"
12231978-amsvec-70sredux,15,"Kate Bush",,"Hammer Horror"
12231978-amsvec-70sredux,16,Queen,,"Bicycle Race"
12231978-amsvec-70sredux,17,Heart,,"Straight On"
12231978-amsvec-70sredux,18,"The Cars",,"Bye Bye Love"
12231978-amsvec-70sredux,19,999,,Homicide
12231978-amsvec-70sredux,20,"Public Image Ltd.",,"Public Image"
