"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,2,"Joel Corry",MNEK,"Head & Heart"
,3,"Thomas Rhett; Kane Brown","Ava Max","On Me"
,4,24kGoldn,"iann dior",Mood
,5,"Sigala; James Arthur",,"Lasting Lover"
,6,"Tate McRae",,"you broke me first"
,7,"Miley Cyrus",,"Midnight Sky"
,8,BTS,,Dynamite
,9,"Martin Jensen; RANI",,"At Least I Had Fun"
,10,"Nathan Dawe",KSI,Lighter
,11,"Taylor Swift",,cardigan
,12,"Master KG","Burna Boy; Nomcebo Zikode","Jerusalema (Remix)"
,13,"Dua Lipa",,Hallucinate
,14,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,15,"Lord Siva",,Solhverv
,16,"Madison Beer",,Baby
,17,Jubël,NEIMY,"Dancing in the Moonlight"
,18,"Taylor Swift","Bon Iver",exile
,19,"Ava Max",,"OMG What's Happening"
,20,PS1,"Alex Hosking","Fake Friends"
,21,"Little Mix",,Holiday
,22,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,23,"Dua Lipa",,Levitating
,24,"DJ Khaled",Drake,GREECE
,25,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,26,"Taylor Swift",,betty
,27,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,28,Conkarah,Shaggy,Banana
,29,twocolors,,Lovefool
,30,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,31,"Lil Kleine; Ronnie Flex",,"Drank & Drugs"
,32,"VIZE; Tom Gregory",,"Never Let Me Down"
,33,Wes,,Alane
,34,"The Weeknd",,"Blinding Lights"
,35,"Taylor Swift",,"the last great american dynasty"
,36,"Taylor Swift",,"the lakes"
,37,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,38,"Dermot Kennedy",,Giants
,39,"Taylor Swift",,"Love Story"
,40,"Curtis Waters","Harm Franklin",Stunnin'
,41,"Conan Gray",,Heather
,42,"Becky Hill; Sigala",,"Heaven On My Mind"
,43,"Dua Lipa",,"Don't Start Now"
,44,"Felix Cartal; Sophie Simmons",,Mine
,45,"Bring Me The Horizon",YUNGBLUD,Obey
,46,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,47,"Lady Gaga; Ariana Grande",,"Rain On Me"
,48,"Pop Smoke","Lil Tjay","Mood Swings"
,49,"Rolf Sanchez",,"Más Más Más"
,50,"Taylor Swift",,"the 1"
