"Chart ID",Position,Artist,Featured,"Song Title"
Brandon,1,"Ariana Grande",,"we can't be friends (wait for your love)"
Brandon,2,Tyla,,"Truth or Dare"
Brandon,3,FLO,,"Walk Like This"
Brandon,4,"Future; Metro Boomin","Kendrick Lamar","Like That"
Brandon,5,"Olivia Rodrigo",,obsessed
Brandon,6,Chlöe,,FYS
Brandon,7,"Ariana Grande",,"the boy is mine"
Brandon,8,"Ariana Grande",,"yes, and?"
Brandon,9,"Jorja Smith",,"Falling or flying"
Brandon,10,"Ariana Grande",,"don't wanna break up again"
Brandon,11,"4batz; Drake",,"act ii: date @ 8 (remix)"
Brandon,12,"Taylor Swift",,"Cruel Summer"
Brandon,13,"Ariana Grande",,"eternal sunshine"
Brandon,14,SZA,,Snooze
Brandon,15,"Holy Ten","Kimberly Richards",Banga
Brandon,16,"Ariana Grande",,bye
Brandon,17,"Ariana Grande",,supernatural
Brandon,18,"Ariana Grande",,"true story"
Brandon,19,"Ally Brooke",,"Gone To Bed"
Brandon,20,"Dua Lipa",,Houdini
Brandon,21,Beyoncé,,"TEXAS HOLD 'EM"
Brandon,22,"Olivia Rodrigo",,"Can't Catch Me Now"
Brandon,23,"Megan Thee Stallion",,HISS
Brandon,24,"Ally Brooke; AFROJACK",,"What Are We Waiting For?"
Brandon,25,"Ariana Grande",,"One Last Time"
Brandon,26,"Taylor Swift",,Style
Brandon,27,"Holy Ten","Kimberly Richards",Ndotokuda
Brandon,28,"Olivia Rodrigo",,"bad idea right?"
Brandon,29,"Olivia Rodrigo",,"ballad of a homeschooled girl"
Brandon,30,SZA,,Saturn
Brandon,31,"Dua Lipa",,"Training Season"
Brandon,32,"Tate McRae",,greedy
Brandon,33,"Muni Long",,"Made For Me"
Brandon,34,"Jorja Smith","J Hus",Feelings
Brandon,35,"Ariana Grande",,"Saturn Returns Interlude"
Brandon,36,Tyla,,Safer
Brandon,37,Tyla,,ART
Brandon,38,"Ariana Grande",,"intro (end of the world)"
Brandon,39,"Ariana Grande",,"imperfect for you"
Brandon,40,"Don Toliver",,Bandit
Brandon,41,SZA,,"Kill Bill"
Brandon,42,"Olivia Rodrigo",,"get him back!"
Brandon,43,"21 Savage; Summer Walker",,"prove it"
Brandon,44,"Taylor Swift",,Anti-Hero
Brandon,45,"Cardi B",,"Enough (Miami)"
Brandon,46,"Shakira; Cardi B",,Puntería
Brandon,47,"Bryson Tiller",,"Whatever She Wants"
Brandon,48,"KAROL G; Shakira",,TQG
Brandon,49,"Flo Milli",,"Never Lose Me"
Brandon,50,"Benson Boone",,"Beautiful Things"
Brandon,51,"Ariana Grande",Nonna,"ordinary things"
