"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,D.D.D
,2,"PRODUCE X 101",,"To My World"
,3,"SIXC (6 Crazy)",,"MOVE (움직여)"
,4,SUNMI,,LALALAY
,5,MYTEEN,,"She Bad"
,6,VICTON,,"Time of Sorrow"
,7,X1,,FLASH
,8,"Rocket Punch",,"BIM BAM BUM"
,9,CIX,,"Movie Star"
,10,"GOT U",,"U GOT IT"
,11,EVERGLOW,,Adios
,12,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,13,Crayon,,"Pretty Girl (이뻐이뻐)"
,14,PENTAGON,,Humph!
,15,UNIQ,,"Falling In Love"
,16,SEVENTEEN,,HIT
,17,UP10TION,,"Your Gravity"
,18,"NCT 127",,SUPERHUMAN
,19,"W Project 4; Woollim Rookie",,1M1S
,20,SF9,,RPM
,21,JoJo,,Disaster
,22,"PRODUCE X 101",,"Dream For You"
,23,KANGDANIEL,,"What Are You Up To?"
,24,"NCT DREAM",,BOOM
,25,"B Of You (B.O.Y)",,Blurry
,26,"TOMORROW X TOGETHER",,"Blue Orangeade"
,27,"CHUNG HA",,Snapping
,28,"Red Velvet",,"Umpah Umpah"
,29,ITZY,,ICY
,30,Normani,,Motivation
