"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,"Dua Lipa",,"New Rules"
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,"Demi Lovato",,"Sorry Not Sorry"
,5,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,6,Lorde,,"Perfect Places"
,7,"Selena Gomez","Gucci Mane",Fetish
,8,P!nk,,"What About Us"
,9,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,10,"Camila Cabello","Young Thug",Havana
,11,"Charli XCX",,Boys
,12,"Charlie Puth",,Attention
,13,"Miley Cyrus",,Malibu
,14,"French Montana","Swae Lee",Unforgettable
,15,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,16,"Portugal. The Man",,"Feel It Still"
,17,Kesha,,"Learn to Let Go"
,18,"Bruno Mars",,"Versace On the Floor"
,19,"Liam Payne",Quavo,"Strip That Down"
,20,Kesha,"The Dap-Kings Horns",Woman
,21,"Carly Rae Jepsen",,"Cut to the Feeling"
,22,Kesha,,Hymn
,23,Kesha,,Boots
,24,"J Balvin; Willy William",,"Mi Gente"
,25,"Katy Perry","Nicki Minaj","Swish Swish"
,26,"Cardi B",,"Bodak Yellow"
,27,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,28,"Selena Gomez",,"Bad Liar"
,29,"Camila Cabello",,"Crying in the Club"
,30,"Rita Ora",,"Your Song"
,31,"Fifth Harmony",,Angel
,32,"Imagine Dragons",,Thunder
,33,"Niall Horan",,"Slow Hands"
,34,Paramore,,"Hard Times"
,35,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,36,"Camila Cabello",Quavo,OMG
,37,"Cheat Codes","Demi Lovato","No Promises"
,38,"Kendrick Lamar",,HUMBLE.
,39,"Jonas Blue","William Singe",Mama
,40,"Clean Bandit","Zara Larsson",Symphony
,41,"Imagine Dragons",,Believer
,42,"Julia Michaels",,"Uh Huh"
,43,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,44,"The Killers",,"The Man"
,45,Macklemore,"Skylar Grey",Glorious
,46,Lorde,,"Green Light"
,47,"Little Mix",Stormzy,Power
,48,"Hailee Steinfeld",,"Most Girls"
,49,Halsey,,"Now Or Never"
,50,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,51,"The National",,"The System Only Dreams in Total Darkness"
,52,"Childish Gambino",,Redbone
,53,"Zedd; Alessia Cara",,Stay
,54,"Tyler, The Creator","Kali Uchis","See You Again"
,55,"Lady Gaga",,"The Cure"
,56,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,57,"Arcade Fire",,"Everything Now"
,58,Coldplay,"Big Sean","Miracles (Someone Special)"
,59,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,60,"Foo Fighters",,Run
,61,"Lil Uzi Vert",,"XO TOUR Llif3"
,62,Kesha,,Rainbow
,63,"The Revivalists",,"Wish I Knew You"
,64,"Axwell /\ Ingrosso",,"More Than You Know"
,65,BLACKPINK,,"As If It's Your Last"
,66,"Sabrina Carpenter",,Why
,67,"Katy Perry",Migos,"Bon Appétit"
,68,"Zedd; Liam Payne",,"Get Low"
,69,"Julia Michaels",,Issues
,70,"Bruno Mars",,"That's What I Like"
,71,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,72,Avicii,"Sandro Cavazza","Without You"
,73,"Kygo; Selena Gomez",,"It Ain't Me"
,74,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,75,"Billie Eilish",,idontwannabeyouanymore
,76,"Kendrick Lamar",Rihanna,LOYALTY.
,77,"Lana Del Rey","The Weeknd","Lust for Life"
,78,Echosmith,,Goodbye
,79,"David Guetta","Justin Bieber",2U
,80,"Harry Styles",,"Sign of the Times"
,81,Lights,,Giants
,82,"Dua Lipa",,"Be the One"
,83,"Fifth Harmony","Gucci Mane",Down
,84,"Playboi Carti",,Magnolia
,85,"Nothing But Thieves",,Amsterdam
,86,"Maggie Lindemann",,"Pretty Girl"
,87,"The Chainsmokers",,Honest
,88,Rudimental,"James Arthur","Sun Comes Up"
,89,"The Chainsmokers; Coldplay",,"Something Just Like This"
,90,"Clean Bandit; MARINA",,Disconnect
,91,Kesha,"Eagles of Death Metal","Boogie Feet"
,92,"Dua Lipa",Miguel,"Lost in Your Light"
,93,"Jessie Ware",,Midnight
,94,"Death from Above 1979",,"Freeze Me"
,95,Lauv,,"I Like Me Better"
,96,"The Script",,Rain
,97,Lorde,,Sober
,98,"Harry Styles",,"Two Ghosts"
,99,"Calvin Harris","Frank Ocean; Migos",Slide
,100,"Billie Eilish",,bellyache
