"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Cutthroat
,2,Evanescence,,"Better Without You"
,3,"Florence + the Machine",,"Call Me Cruella"
,4,"Glass Animals",,"Space Ghost Coast to Coast"
,5,"Of Monsters and Men",,Destroyer
,6,"Royal Blood",,Limbo
,7,"London Grammar",,"How Does It Feel"
,8,MARINA,,"Ancient Dreams In A Modern Land"
,9,P!nk,,"All I Know So Far"
,10,"Jake Bugg",,Lost
,11,CHVRCHES,,"He Said She Said"
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,LP,,"One Last Time"
,14,"Billie Eilish",,"Your Power"
,15,"Royal Blood",,Boilermaker
,16,"Years & Years",,Starstruck
,17,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,18,"Kings of Leon",,"Stormy Weather"
,19,"St. Vincent",,Down
,20,"Vance Joy",,"Missing Piece"
