"Chart ID",Position,Artist,Featured,"Song Title"
102283-rockmaker,1,"Men Without Hats",,"The Safety Dance"
102283-rockmaker,2,"Laura Branigan",,"How Am I Supposed to Live Without You?"
102283-rockmaker,3,"Donna Summer",,"She Works Hard For The Money"
102283-rockmaker,4,"The Human League",,"(Keep Feeling) Fascination"
102283-rockmaker,5,"Stevie Nicks",,"Stand Back"
102283-rockmaker,6,"Billy Joel",,"Tell Her About It"
102283-rockmaker,7,"Michael Jackson",,"Human Nature"
102283-rockmaker,8,"Men at Work",,"It's a Mistake"
102283-rockmaker,9,"Kenny Rogers; Dolly Parton",,"Islands in the Stream"
102283-rockmaker,10,"Michael Sembello",,Maniac
102283-rockmaker,11,Taco,,"Puttin' On the Ritz"
102283-rockmaker,12,"Jackson Browne",,"Lawyers In Love"
102283-rockmaker,13,Quarterflash,,"Take Me to Heart"
102283-rockmaker,14,"David Bowie",,"China Girl"
102283-rockmaker,15,"Air Supply",,"Making Love Out of Nothing at All"
102283-rockmaker,16,"F. R. David",,Words
102283-rockmaker,17,Asia,,"Don't Cry"
102283-rockmaker,18,Madness,,"Our House"
102283-rockmaker,19,"Bryan Adams",,"This Time"
102283-rockmaker,20,"Culture Club",,"I'll Tumble 4 Ya"
102283-rockmaker,21,"Kenny Rogers",,"You And I"
102283-rockmaker,22,"Agnetha Fältskog",,"Can't Shake Loose"
102283-rockmaker,23,"Bryan Adams",,"Cuts Like a Knife"
102283-rockmaker,24,"Stray Cats",,"(She's) Sexy + 17"
102283-rockmaker,25,"Billy Joel",,"Uptown Girl"
102283-rockmaker,26,"Bonnie Tyler",,"Total Eclipse of the Heart"
102283-rockmaker,27,"Frank Stallone",,"Far From Over"
102283-rockmaker,28,"Spandau Ballet",,True
102283-rockmaker,29,"Eddy Grant",,"Electric Avenue"
102283-rockmaker,30,"The Police",,"Every Breath You Take"
102283-rockmaker,31,"The Police",,"King of Pain"
102283-rockmaker,32,"Lionel Richie",,"All Night Long (All Night)"
102283-rockmaker,33,"The Moody Blues",,"Sitting at the Wheel"
102283-rockmaker,34,"Roberta Flack; Peabo Bryson",,"Tonight, I Celebrate My Love"
102283-rockmaker,35,"Rick Springfield",,"Human Touch"
102283-rockmaker,36,"The Fixx",,"One Thing Leads to Another"
102283-rockmaker,37,"Men at Work",,"Dr. Heckyll & Mr. Jive"
102283-rockmaker,38,"Talking Heads",,"Burning Down The House"
102283-rockmaker,39,"The Kinks",,"Come Dancing"
102283-rockmaker,40,"Herbie Hancock",,Rockit
