"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,"White Ferrari"
,2,"Frank Ocean",,Nights
,3,Sampha,,"Timmy's Prayer"
,4,"Frank Ocean",,Nikes
,5,"Frank Ocean",,Solo
,6,dvsn,,"Do It Well"
,7,D'Angelo,,"Send It On"
,8,"The Weeknd","Daft Punk",Starboy
,9,"Frank Ocean",,"Self Control"
,10,"Frank Ocean",,Ivy
,11,B.o.B,"Marko Penn","Roll Up"
,12,"Frank Ocean",,"Solo (Reprise)"
,13,"Frank Ocean",,Godspeed
,14,"Frank Ocean",,"Skyline To"
,15,"Frank Ocean",,"Close To You"
,16,"Johnny Rain",,143
,17,D'Angelo,"Method Man; Redman","Left and Right"
,18,"Frank Ocean","Tyler, The Creator","Futura Free"
,19,D'Angelo,,"The Line"
,20,DRAM,SZA,Caretaker
