"Chart ID",Position,Artist,Featured,"Song Title"
11222018-yoshhh,1,"MONSTA X",,"Shoot Out"
11222018-yoshhh,2,"Ariana Grande",,"thank u, next"
11222018-yoshhh,3,"MONSTA X",,"Shoot Out (English Version)"
11222018-yoshhh,4,SUNMI,,Siren
11222018-yoshhh,5,"Ariana Grande",,breathin
11222018-yoshhh,6,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
11222018-yoshhh,7,JENNIE,,SOLO
11222018-yoshhh,8,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
11222018-yoshhh,9,TWICE,,"YES or YES"
11222018-yoshhh,10,"Stray Kids",,"I am YOU"
11222018-yoshhh,11,(G)I-DLE,,"HANN (Alone)"
11222018-yoshhh,12,"Little Mix","Nicki Minaj","Woman Like Me"
11222018-yoshhh,13,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
11222018-yoshhh,14,WJSN,,"Save Me, Save You"
11222018-yoshhh,15,"Stray Kids",,"Get Cool"
11222018-yoshhh,16,"Zara Larsson",,"Ruin My Life"
11222018-yoshhh,17,"MONSTA X",,"All In"
11222018-yoshhh,18,"Stray Kids",,N/S
11222018-yoshhh,19,SOYOU,Sik-K,"All Night"
11222018-yoshhh,20,"Ariana Grande",,"God is a woman"
11222018-yoshhh,21,"MONSTA X",,Jealousy
11222018-yoshhh,22,"Sabrina Carpenter",,"Sue Me"
11222018-yoshhh,23,"Carly Rae Jepsen",,"Party for One"
11222018-yoshhh,24,"MONSTA X",,Underwater
11222018-yoshhh,25,"MONSTA X",,Myself
11222018-yoshhh,26,HyunA,,"Lip & Hip"
11222018-yoshhh,27,"Girls' Generation-Oh!GG",,"Lil' Touch"
11222018-yoshhh,28,IU,,BBIBBI
11222018-yoshhh,29,"MONSTA X",,DRAMARAMA
11222018-yoshhh,30,"MONSTA X",,Beautiful
11222018-yoshhh,31,"MONSTA X",,Hero
11222018-yoshhh,32,"MONSTA X",,Trespass
11222018-yoshhh,33,"MONSTA X",,"Shine Forever"
11222018-yoshhh,34,"MONSTA X",,Fighter
11222018-yoshhh,35,"Little Mix",,"Joan of Arc"
11222018-yoshhh,36,"Little Mix",,"Think About Us"
11222018-yoshhh,37,"Little Mix","Sharaya J",Strip
11222018-yoshhh,38,"Little Mix",,"The Cure"
11222018-yoshhh,39,"Little Mix",KAMILLE,"More Than Words"
11222018-yoshhh,40,"Clean Bandit","MARINA; Luis Fonsi",Baby
11222018-yoshhh,41,SUNMI,,Gashina
11222018-yoshhh,42,SUNMI,,Heroine
11222018-yoshhh,43,EXID,,"I Love You"
11222018-yoshhh,44,"Little Mix",,Notice
11222018-yoshhh,45,"Little Mix",,Wasabi
11222018-yoshhh,46,"Little Mix",,"Forget You Not"
11222018-yoshhh,47,Louane,"Julien Doré","Midi sur novembre"
11222018-yoshhh,48,"MONSTA X",,"From Zero"
11222018-yoshhh,49,"MONSTA X",,Mohae
11222018-yoshhh,50,"MONSTA X",,"I Do Love You"
