"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Abby Holliday",,"Ohio Laundry Room"
,2,LÉON,,"And It Breaks My Heart"
,3,"Lizzy McAlpine",,ceilings
,4,"Alex Warren",,"Chasing Shadows"
,5,"Ava Max",,"One Of Us"
,6,"Tori Kelly",,"missin u"
,7,"Mimi Webb",,Freezing
,8,"Judah & The Lion",,"Queen Songs / Human."
,9,Ry-Lo,,"New Friend"
,10,"Calvin Harris; Ellie Goulding",,Miracle
,11,"Del Water Gap",,"Ode to a Conversation Stuck in Your Throat"
,12,"Reneé Rapp",,Bruises
,13,Hevenshe,,"These Days"
,14,"Max Drazen",,"Blurry Pictures"
,15,"Casey Bishop",,"Blurry Vision"
,16,"Lauren Spencer Smith",,"Best Friend Breakup"
,17,"Giant Rooks",,"Morning Blue"
,18,"Abby Holliday",,"Better By Now"
,19,"Braden Bales",,"CHRONICALLY CAUTIOUS"
,20,"Lauren Spencer Smith",,28
