"Chart ID",Position,Artist,Featured,"Song Title"
RSC-2020-6,1,"Ariana Grande",,positions
RSC-2020-6,2,"Ariana Grande; Doja Cat",,motive
RSC-2020-6,3,"Ariana Grande",,pov
RSC-2020-6,4,"Little Mix",,"Sweet Melody"
RSC-2020-6,5,"Ariana Grande",,"shut up"
RSC-2020-6,6,"Ariana Grande",,34+35
RSC-2020-6,7,"Ariana Grande",,"just like magic"
RSC-2020-6,8,"Ariana Grande; The Weeknd",,"off the table"
RSC-2020-6,9,"Dua Lipa; Angèle",,Fever
RSC-2020-6,10,"Ariana Grande",,obvious
RSC-2020-6,11,"Ariana Grande",,"six thirty"
RSC-2020-6,12,"Ava Max",,"OMG What's Happening"
RSC-2020-6,13,"Conan Gray",,Maniac
RSC-2020-6,14,"Rina Sawayama",,Cherry
RSC-2020-6,15,"Flo Milli",,"Beef FloMix"
RSC-2020-6,16,"Conan Gray",,Heather
RSC-2020-6,17,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
RSC-2020-6,18,Coldplay,Rihanna,"Princess of China"
RSC-2020-6,19,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
RSC-2020-6,20,"Flo Milli",,"May I"
RSC-2020-6,21,"Little Mix",,Confetti
RSC-2020-6,22,"Little Mix",,"Not A Pop Song"
RSC-2020-6,23,"Ava Max",,"Who's Laughing Now"
RSC-2020-6,24,"Conan Gray",,"(Online Love)"
RSC-2020-6,25,"Miley Cyrus","Dua Lipa",Prisoner
RSC-2020-6,26,"Flo Milli",,"Like That Bitch"
RSC-2020-6,27,"Little Mix",,Happiness
RSC-2020-6,28,"Ava Max",,"Call Me Tonight"
RSC-2020-6,29,"Bad Bunny; Jhayco",,DÁKITI
RSC-2020-6,30,BENEE,,"Same Effect"
RSC-2020-6,31,"Harry Styles",,"From the Dining Table"
RSC-2020-6,32,"Ava Max",,"Born to the Night"
RSC-2020-6,33,"Victoria Monét",,"Touch Me"
RSC-2020-6,34,"Dua Lipa",,Levitating
RSC-2020-6,35,"Bea Miller",,"That Bitch"
RSC-2020-6,36,"Ozuna; Doja Cat; Sia",,"Del Mar"
RSC-2020-6,37,"Harry Styles",,"Meet Me in the Hallway"
RSC-2020-6,38,"Victoria Monét; Khalid; SG Lewis",,Experience
RSC-2020-6,39,"Harry Styles",,"Two Ghosts"
RSC-2020-6,40,H.E.R.,,"Hold On [DUPLICATE]"
RSC-2020-6,41,BENEE,,Snail
RSC-2020-6,42,"Nicki Minaj","Foxy Brown","Coco Chanel"
RSC-2020-6,43,"The Weeknd",,Rockin'
RSC-2020-6,44,"Victoria Monét",,Dive
RSC-2020-6,45,BLACKPINK,,"Pretty Savage"
RSC-2020-6,46,"Nicki Minaj",,"Inspirations Outro"
RSC-2020-6,47,"Ryan Beatty",,Haircut
RSC-2020-6,48,"BLACKPINK; Selena Gomez",,"Ice Cream"
RSC-2020-6,49,"Cardi B","Megan Thee Stallion",WAP
RSC-2020-6,50,"Chloe x Halle",,"Ungodly Hour"
