"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,"Work That"
,2,"Bad Bunny; Jhayco",,DÁKITI
,3,"Bizarrap; Nathy Peluso",,"Nathy Peluso: Bzrp Music Sessions, Vol. 36"
,4,"Megan Thee Stallion",,Body
,5,"Miley Cyrus","Billy Idol","Night Crawling"
,6,"Miley Cyrus",,"Midnight Sky"
,7,"Ariana Grande",,positions
,8,"KAROL G",,Bichota
,9,"Miley Cyrus","Joan Jett","Bad Karma"
,10,"Miley Cyrus","Dua Lipa",Prisoner
,11,"Ariana Grande",,34+35
,12,"Ariana Grande",,pov
,13,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,14,"Black Eyed Peas; Shakira",,"Girl Like Me"
,15,Drake,,"Now & Forever"
,16,"Megan Thee Stallion","Young Thug","Don't Stop"
,17,"Megan Thee Stallion",SZA,"Freaky Girls"
,18,"Megan Thee Stallion","Lil Durk",Movie
,19,"Megan Thee Stallion",,"What's New"
,20,"Miley Cyrus",,"Gimme What I Want"
,21,"Ariana Grande",,obvious
,22,"Ariana Grande; The Weeknd",,"off the table"
,23,Drake,PARTYNEXTDOOR,Preach
,24,Drake,,Star67
,25,"Dua Lipa",DaBaby,"Levitating (Remix)"
