"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"The Script",,"No Good In Goodbye"
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"WALK THE MOON",,"Shut Up and Dance"
,6,"Olly Murs","Travie McCoy","Wrapped Up"
,7,"Take That",,"These Days"
,8,"Mat Kearney",,Heartbeat
,9,"One Direction",,"Night Changes"
,10,Passenger,,27
,11,"Martin Luke Brown",,Nostalgia
,12,"Jamie Scott",,Unbreakable
,13,"Hoodie Allen","Ed Sheeran","All About It"
,14,"Clean Bandit; Jess Glynne",,"Real Love"
,15,"Shawn Mendes",,"Something Big"
,16,Bleachers,,Rollercoaster
,17,"Christina Perri",,"The Words"
,18,"Andy Grammer",,"Honey, I'm Good."
,19,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,20,"Eden xo",,"Too Cool to Dance"
,21,"Olly Murs","Demi Lovato",Up
,22,"The Avener",,"Fade Out Lines"
,23,Rixton,,"Hotel Ceiling"
,24,"Maroon 5",,Animals
,25,"Rae Morris",,"Under the Shadows"
,26,"Prince Royce","Snoop Dogg","Stuck on a Feeling"
,27,"James Blunt",,"When I Find Love Again"
,28,"Modest Mouse",,"Lampshades On Fire"
,29,"Matt Simons",,"Catch & Release"
,30,"Taylor Swift",,Style
,31,"Taylor Swift",,"Shake It Off"
,32,"One Direction",,"Steal My Girl"
,33,"Milky Chance",,"Flashed Junk Mind"
,34,"The Script",,Superheroes
,35,"Maroon 5",,Sugar
,36,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,37,Smallpools,,Karaoke
,38,"Scott Helman",,Bungalow
,39,"The Griswolds",,"If You Wanna Stay"
,40,"Ellie Goulding",,"Love Me Like You Do"
